#timestamp,LO_Frequency,Hit,StdDev 
1458216015.3,286046980.9,N
1458216035.1,286046983.3,N
1458216055.9,286046984.8,N
1458216075.7,286046986.1,N
1458216095.5,286046989.0,N
1458216115.4,286046989.7,N
1458216135.2,286046984.6,Y
1458216155.0,286046998.4,P
1458216155.9,286046998.4,N
1458216175.8,286047001.3,N
1458216195.6,286047002.1,N
1458216215.4,286047003.7,N
1458216235.3,286047004.1,N
1458216255.1,286047004.2,N
1458216256.0,286047004.2,N
1458216275.8,286047002.9,N
1458216295.7,286047007.9,N
1458216315.5,286047009.2,N
1458216335.3,286047007.6,N
1458216355.2,286047008.2,N
1458216375.9,286047011.7,N
1458216395.7,286047011.2,N
1458216415.5,286047010.2,N
1458216435.4,286047015.6,N
1458216455.2,286047015.9,N
1458216475.0,286047015.1,N
1458216475.9,286047015.1,N
1458216495.8,286047017.2,N
1458216515.6,286047018.0,N
1458216535.4,286047014.3,N
1458216555.3,286047014.4,N
1458216575.1,286047013.0,N
1458216576.0,286047013.0,N
1458216595.8,286047011.2,N
1458216615.7,286047013.5,N
1458216635.5,286047016.9,N
1458216655.3,286047016.9,N
1458216675.2,286047014.5,N
1458216695.9,286047016.2,N
1458216715.7,286047013.6,N
1458216735.6,286047014.0,N
1458216755.4,286047015.0,Y
1458216775.2,286047002.6,P
1458216795.1,286047003.5,N
1458216796.0,286047003.5,N
1458216815.8,286047003.5,N
1458216835.6,286046999.8,N
1458216855.4,286046998.6,N
1458216875.3,286046999.0,N
1458216895.1,286047001.3,N
1458216915.8,286047006.0,N
1458216935.7,286047005.8,N
1458216955.5,286047006.7,N
1458216975.3,286047004.9,N
1458216995.2,286047007.1,N
1458217015.9,286047001.8,N
1458217035.7,286047002.3,N
1458217055.6,286047002.5,N
1458217075.4,286047001.9,N
1458217095.2,286047000.7,N
1458217115.0,286046999.3,N
1458217116.0,286046999.3,N
1458217135.8,286046999.5,N
1458217155.6,286046996.6,N
1458217175.4,286046997.8,N
1458217195.3,286046997.6,N
1458217215.1,286046997.9,N
1458217235.8,286046999.4,N
1458217255.7,286046999.3,N
1458217275.5,286047000.2,N
1458217295.3,286047003.1,N
1458217315.2,286047004.4,N
1458217335.9,286046999.7,N
1458217355.7,286047000.5,N
1458217375.6,286047000.1,N
1458217395.4,286047000.6,N
1458217415.2,286046997.3,N
1458217435.1,286046997.4,N
1458217436.0,286046997.4,N
1458217455.8,286046996.2,N
1458217475.6,286046993.3,N
1458217495.4,286046997.9,N
1458217515.3,286046995.1,N
1458217535.1,286046994.4,N
1458217555.9,286046990.7,Y
1458217575.7,286046996.3,P
1458217595.5,286046993.3,P
1458217615.3,286046991.7,P
1458217635.2,286046994.4,N
1458217655.0,286046990.1,Y
1458217655.9,286046990.1,P
1458217675.8,286046996.0,N
1458217695.6,286046998.7,N
1458217715.4,286046996.9,N
1458217735.2,286046996.7,N
1458217755.1,286046998.0,N
1458217756.0,286046998.0,N
1458217775.8,286046998.7,N
1458217795.6,286046996.5,N
1458217815.5,286046999.3,N
1458217835.3,286046999.6,N
1458217855.1,286047000.8,N
1458217875.9,286047001.9,N
1458217895.7,286047003.7,N
1458217915.5,286047001.6,N
1458217935.4,286047002.6,N
1458217955.2,286047003.5,N
1458217975.0,286046999.7,N
1458217975.9,286046999.7,N
1458217995.8,286047001.4,N
1458218015.6,286047005.5,N
1458218035.4,286047003.3,N
1458218055.3,286047005.9,N
1458218075.1,286047003.8,N
1458218076.0,286047003.8,N
1458218095.8,286047003.3,N
1458218115.6,286047003.9,N
1458218135.5,286047006.0,N
1458218155.3,286047007.0,N
1458218175.1,286047008.7,N
1458218195.9,286047008.0,N
1458218215.7,286047009.5,N
1458218235.5,286047012.6,Y
1458218255.4,286047008.1,P
1458218275.2,286047010.0,P
1458218295.0,286047008.4,N
1458218295.9,286047008.4,N
1458218315.8,286047010.3,Y
1458218335.6,286047000.0,P
1458218355.4,286046999.8,N
1458218375.3,286046998.3,N
1458218395.1,286047000.0,N
1458218415.8,286047002.8,N
1458218435.7,286047002.4,N
1458218455.5,286047000.1,N
1458218475.3,286047000.3,N
1458218495.2,286047002.0,N
1458218515.9,286046999.4,N
1458218535.7,286047002.8,N
1458218555.5,286047000.9,N
1458218575.4,286047001.1,N
1458218595.2,286046997.2,N
1458218615.0,286047002.8,N
1458218615.9,286047002.8,N
1458218635.8,286046999.7,N
1458218655.6,286047004.3,N
1458218675.4,286047004.3,N
1458218695.3,286046999.0,N
1458218715.1,286046998.1,N
1458218735.8,286046998.9,N
1458218755.7,286047000.8,N
1458218775.5,286047002.6,N
1458218795.3,286047000.7,N
1458218815.2,286046997.5,N
1458218835.9,286046997.4,N
1458218855.7,286046997.0,N
1458218875.6,286046999.2,N
1458218895.4,286046997.3,N
1458218915.2,286046996.8,N
1458218935.0,286046996.5,N
1458218936.0,286046996.5,N
1458218955.8,286047001.2,N
1458218975.6,286046998.7,N
1458218995.4,286046997.0,N
1458219015.3,286046998.4,N
1458219035.1,286046998.6,N
1458219055.8,286047001.3,N
1458219075.7,286047004.2,N
1458219095.5,286047005.4,N
1458219115.3,286047005.4,N
1458219135.2,286047001.7,N
1458219155.9,286047003.5,N
1458219175.7,286047001.6,N
1458219195.6,286046998.2,N
1458219215.4,286046997.9,N
1458219235.2,286046994.9,N
1458219255.1,286046995.9,N
1458219256.0,286046995.9,N
1458219275.8,286046995.7,N
1458219295.6,286046997.1,N
1458219315.5,286046998.3,N
1458219335.3,286046999.7,N
1458219355.1,286046998.3,N
1458219375.8,286047004.2,N
1458219395.7,286047000.5,N
1458219415.5,286046998.9,N
1458219435.4,286046998.4,N
1458219455.2,286047000.9,N
1458219475.0,286047001.4,N
1458219475.9,286047001.4,N
1458219495.8,286047000.3,N
1458219515.6,286047002.1,N
1458219535.4,286047002.1,N
1458219555.3,286046999.8,N
1458219575.1,286047000.3,N
1458219576.0,286047000.3,N
1458219595.8,286047001.4,N
