#timestamp,LO_Frequency,Hit,StdDev 
1621731615.1,286047001.9,N
1621731635.9,286047001.7,N
1621731655.7,286047000.1,N
1621731675.6,286047001.2,N
1621731695.4,286047000.4,N
1621731715.2,286046999.7,N
1621731735.1,286047001.0,N
1621731736.0,286047001.0,N
1621731755.8,286047002.6,N
1621731775.6,286046999.8,N
1621731795.5,286047000.9,N
1621731815.3,286047002.3,N
1621731835.2,286047001.9,N
1621731855.9,286047002.1,N
1621731875.7,286047002.0,N
1621731895.6,286047002.0,N
1621731915.4,286047000.3,N
1621731935.2,286047002.1,N
1621731955.1,286047004.0,Y
1621731956.0,286047004.0,P
1621731975.8,286047004.1,P
1621731995.7,286047002.0,N
1621732015.5,286047000.7,N
1621732035.3,286047000.6,N
1621732055.2,286046998.5,N
1621732075.0,286046998.8,N
1621732075.9,286046998.8,N
1621732095.7,286046998.2,N
1621732115.6,286047000.7,N
1621732135.4,286047000.8,N
1621732155.3,286046999.8,N
1621732175.1,286047001.0,N
1621732176.0,286047001.0,N
1621732195.8,286047000.8,N
1621732215.7,286047000.7,N
1621732235.5,286047001.0,N
1621732255.3,286047001.7,N
1621732275.2,286047004.0,N
1621732295.0,286047001.4,N
1621732295.9,286047001.4,N
1621732315.8,286047001.0,N
1621732335.6,286046996.5,N
1621732355.4,286046995.7,N
1621732375.3,286046997.4,N
1621732395.1,286046998.7,N
1621732415.8,286046999.5,N
1621732435.7,286047000.9,N
1621732455.5,286047000.0,N
1621732475.4,286046997.1,N
1621732495.2,286046995.3,N
1621732515.0,286046994.5,N
1621732515.9,286046994.5,N
1621732535.8,286046993.7,N
1621732555.6,286046994.7,N
1621732575.9,286046994.3,N
1621732595.7,286046994.2,N
1621732615.6,286046992.2,N
1621732635.4,286046992.8,N
1621732655.2,286046993.0,N
1621732675.1,286046992.8,N
1621732676.0,286046992.8,N
1621732695.8,286046992.8,N
1621732715.6,286046994.3,N
1621732735.5,286046993.7,N
1621732755.3,286046997.9,N
1621732775.2,286046997.2,N
1621732795.9,286046997.9,N
1621732815.7,286046995.9,N
1621732835.6,286046996.4,N
1621732855.4,286046994.9,N
1621732875.2,286046998.0,N
1621732895.1,286046997.3,N
1621732896.0,286046997.3,N
1621732915.8,286046993.9,N
1621732935.7,286046992.8,Y
1621732955.5,286046993.5,P
1621732975.3,286046996.1,P
1621732995.2,286046999.4,N
1621733015.0,286046998.5,N
1621733015.9,286046998.5,N
1621733035.8,286047000.7,N
1621733055.6,286046998.2,N
1621733075.4,286046999.6,N
1621733095.3,286046997.8,N
1621733115.1,286046995.2,N
1621733135.8,286046993.4,Y
1621733155.7,286046998.6,P
1621733175.5,286046998.2,P
1621733195.4,286046998.9,N
1621733215.2,286046996.7,Y
1621733235.0,286046999.1,P
1621733235.9,286046999.1,N
1621733255.8,286046999.0,N
1621733275.6,286046997.2,Y
1621733295.5,286046999.5,P
1621733315.3,286046998.6,P
1621733335.1,286047002.6,P
1621733355.9,286046999.8,N
1621733375.7,286047002.5,N
1621733395.5,286047002.7,N
1621733415.4,286047001.3,N
1621733435.2,286047002.8,N
1621733455.0,286047000.5,N
1621733456.0,286047000.5,N
1621733475.8,286047000.9,N
1621733495.6,286047000.7,N
1621733515.5,286047002.6,N
1621733535.3,286047004.3,Y
1621733555.1,286047000.1,P
1621733575.9,286047002.5,P
1621733595.7,286046999.7,N
1621733615.6,286046999.8,N
1621733635.4,286047004.0,Y
1621733655.2,286047002.5,P
1621733675.1,286047002.7,N
1621733676.0,286047002.7,N
1621733695.8,286047002.4,N
1621733715.6,286047003.1,Y
1621733735.5,286047001.9,P
1621733755.3,286047000.1,N
1621733775.2,286047002.6,N
1621733795.9,286047011.9,Y
1621733815.7,286046998.3,P
1621733835.6,286046997.0,N
1621733855.4,286046998.5,N
1621733875.2,286046998.6,N
1621733895.1,286047000.0,N
1621733896.0,286047000.0,N
1621733915.8,286046998.1,N
1621733935.7,286047000.1,N
1621733955.5,286047002.4,N
1621733975.3,286047000.1,N
1621733995.2,286046999.9,N
1621734015.0,286047001.2,N
1621734015.9,286047001.2,N
1621734035.7,286046998.4,N
1621734055.6,286046999.2,N
1621734075.4,286046996.5,N
1621734095.3,286046998.4,N
1621734115.1,286046996.8,N
1621734116.0,286046996.8,N
1621734135.8,286046998.5,N
1621734155.7,286047000.6,N
1621734175.5,286047000.1,N
1621734195.3,286047000.9,N
1621734215.2,286046998.4,N
1621734235.0,286047001.2,N
1621734235.9,286047001.2,N
1621734255.8,286046998.3,N
1621734275.6,286046999.9,N
1621734295.4,286046998.1,N
1621734315.3,286047002.6,N
1621734335.1,286047000.5,N
1621734355.8,286047000.6,N
1621734375.7,286047002.6,N
1621734395.5,286047001.5,N
1621734415.4,286047002.2,N
1621734435.2,286047003.1,N
1621734455.0,286047001.8,N
1621734455.9,286047001.8,N
1621734475.8,286047003.8,N
1621734495.6,286047005.6,N
1621734515.4,286047006.0,N
1621734535.3,286047006.0,N
1621734555.1,286047004.6,N
1621734575.9,286047003.3,N
1621734595.7,286047004.2,N
1621734615.5,286047001.6,N
1621734635.4,286047000.1,N
1621734655.2,286047000.9,N
1621734675.1,286047002.0,N
1621734676.0,286047002.0,N
1621734695.8,286047003.3,N
1621734715.6,286047003.7,N
1621734735.5,286047003.2,N
1621734755.3,286047001.7,N
1621734775.1,286047002.3,N
1621734795.9,286047000.4,N
1621734815.7,286047001.0,N
1621734835.6,286047002.1,N
1621734855.4,286046999.8,N
1621734875.2,286047003.8,N
1621734895.1,286047003.3,N
1621734896.0,286047003.3,N
1621734915.8,286047004.3,N
1621734935.6,286047002.9,N
1621734955.5,286047004.2,N
1621734975.3,286047003.2,N
1621734995.2,286047005.7,Y
1621735015.9,286047003.9,P
1621735035.7,286047001.9,P
1621735055.6,286047000.2,N
1621735075.4,286047001.2,N
1621735095.3,286046998.1,N
1621735115.1,286046999.4,N
1621735116.0,286046999.4,N
1621735135.8,286046998.0,N
1621735155.7,286046999.6,N
1621735175.5,286046999.4,N
1621735195.4,286046999.8,N
