#timestamp,LO_Frequency,Hit,StdDev 
1619888415.0,286047002.5,N
1619888415.9,286047002.5,N
1619888435.8,286047000.8,N
1619888455.6,286047002.7,N
1619888475.5,286047000.3,N
1619888495.3,286046998.1,N
1619888515.1,286047001.1,N
1619888535.9,286046998.1,N
1619888555.7,286047000.3,N
1619888575.6,286047000.0,N
1619888595.4,286047000.6,N
1619888615.2,286047000.6,N
1619888635.1,286046997.7,N
1619888636.0,286046997.7,N
1619888655.8,286046998.8,N
1619888675.6,286047000.2,N
1619888695.5,286047000.9,N
1619888715.3,286046998.9,N
1619888735.2,286047000.3,N
1619888755.0,286047000.7,N
1619888755.9,286047000.7,N
1619888775.7,286047000.4,N
1619888795.6,286046999.8,N
1619888815.4,286047000.8,N
1619888835.3,286047001.6,N
1619888855.1,286046998.4,N
1619888856.0,286046998.4,N
1619888875.8,286046994.9,Y
1619888895.7,286046993.9,P
1619888915.5,286046995.8,N
1619888935.4,286046995.7,N
1619888955.2,286046995.3,N
1619888975.0,286046993.4,Y
1619888975.9,286046993.4,P
1619888995.8,286046997.7,N
1619889015.6,286046997.9,N
1619889035.5,286046998.9,N
1619889055.3,286047000.4,N
1619889075.1,286047001.2,N
1619889095.9,286047002.5,N
1619889115.7,286047000.5,N
1619889135.5,286046998.8,N
1619889155.4,286046999.0,N
1619889175.2,286046996.9,N
1619889195.1,286046999.4,N
1619889196.0,286046999.4,N
1619889215.8,286046997.8,N
1619889235.6,286046997.0,N
1619889255.5,286046996.2,N
1619889275.3,286046995.6,N
1619889295.2,286046996.2,N
1619889315.9,286046997.7,N
1619889335.7,286047000.7,N
1619889355.6,286047000.3,N
1619889375.4,286046999.6,N
1619889395.2,286046998.0,N
1619889415.1,286046994.6,N
1619889416.0,286046994.6,N
1619889435.8,286046990.5,Y
1619889455.7,286046992.5,P
1619889475.5,286046994.3,N
1619889495.3,286046994.2,N
1619889515.2,286046994.3,N
1619889535.0,286046994.8,N
1619889535.9,286046994.8,Y
1619889555.7,286046999.5,P
1619889575.6,286046996.7,N
1619889595.4,286046996.9,N
1619889615.3,286046998.3,N
1619889635.1,286046998.6,N
1619889655.8,286047000.8,N
1619889675.7,286047001.7,N
1619889695.5,286047004.4,N
1619889715.4,286046999.8,N
1619889735.2,286047001.7,N
1619889755.0,286047001.5,N
1619889755.9,286047001.5,N
1619889775.8,286047000.2,N
1619889795.6,286047001.2,N
1619889815.4,286046998.7,N
1619889835.3,286047000.4,N
1619889855.1,286047000.9,N
1619889875.9,286047000.3,N
1619889895.7,286046998.3,N
1619889915.5,286046998.9,N
1619889935.4,286046997.1,N
1619889955.2,286046999.3,N
1619889975.0,286046996.5,N
1619889975.9,286046996.5,N
1619889995.8,286046999.0,N
1619890015.6,286046998.8,N
1619890035.5,286046999.1,N
1619890055.3,286046997.8,N
1619890075.1,286046998.0,N
1619890095.9,286046996.1,N
1619890115.7,286046997.9,N
1619890135.6,286046997.7,N
1619890155.4,286046998.1,N
1619890175.2,286046999.4,N
1619890195.1,286046999.3,N
1619890196.0,286046999.3,N
1619890215.8,286046996.9,N
1619890235.6,286046998.5,N
1619890255.5,286047001.3,N
1619890275.3,286047001.8,N
1619890295.2,286047002.6,N
1619890315.9,286047001.0,N
1619890335.7,286047000.4,N
1619890355.6,286046999.9,N
1619890375.4,286047002.5,N
1619890395.3,286047000.1,N
1619890415.1,286047002.5,N
1619890416.0,286047002.5,N
1619890435.8,286047002.2,N
1619890455.7,286047001.5,N
1619890475.5,286047002.8,N
1619890495.3,286046999.8,N
1619890515.2,286047001.9,N
1619890535.0,286046999.8,N
1619890535.9,286046999.8,N
1619890555.8,286046998.6,N
1619890575.6,286047002.8,N
1619890595.4,286047002.5,N
1619890615.3,286047002.8,N
1619890635.1,286046998.5,N
1619890655.9,286046998.9,N
1619890675.7,286046998.5,N
1619890695.5,286046998.5,N
1619890715.4,286047004.0,N
1619890735.2,286047004.0,N
1619890755.1,286047004.1,N
1619890756.0,286047004.1,N
1619890775.8,286047003.9,N
1619890795.6,286047003.8,N
1619890815.5,286047003.7,N
1619890835.3,286047003.1,N
1619890855.2,286047003.2,N
1619890875.9,286047001.8,N
1619890895.7,286046999.7,N
1619890915.6,286047005.8,N
1619890935.4,286047005.3,N
1619890955.3,286047005.1,N
1619890975.1,286047005.6,N
1619890976.0,286047005.6,N
1619890995.8,286047005.4,N
1619891015.7,286047004.5,N
1619891035.5,286047007.1,N
1619891055.4,286047003.8,N
1619891075.2,286047004.0,N
1619891095.0,286047007.2,N
1619891095.9,286047007.2,N
1619891115.8,286047006.8,N
1619891135.6,286047005.1,N
1619891155.4,286047004.6,N
1619891175.3,286047006.8,N
1619891195.1,286047007.5,Y
1619891215.9,286047002.8,P
1619891235.7,286047002.4,P
1619891255.5,286047000.0,N
1619891275.4,286047000.2,N
1619891295.2,286047000.6,N
1619891315.1,286047000.1,N
1619891316.0,286047000.1,N
1619891335.8,286047004.1,N
1619891355.6,286047001.7,N
1619891375.5,286047001.4,N
1619891395.3,286047002.9,N
1619891415.1,286047004.9,Y
1619891435.9,286046999.9,P
1619891455.7,286047000.6,N
1619891475.6,286047004.2,P
1619891495.4,286047004.4,N
1619891515.2,286047004.1,N
1619891535.1,286047001.8,N
1619891536.0,286047001.8,N
1619891555.8,286047001.6,N
1619891575.6,286047002.1,N
1619891595.5,286047002.4,N
1619891615.3,286047000.6,N
1619891635.2,286046996.5,N
1619891655.9,286046997.7,N
1619891675.7,286046996.4,N
1619891695.6,286046995.0,N
1619891715.4,286046996.3,N
1619891735.2,286046995.2,N
1619891755.1,286047000.5,N
1619891756.0,286047000.5,N
1619891775.8,286047000.0,N
1619891795.7,286047000.3,N
1619891815.5,286047002.7,N
1619891835.3,286047003.7,N
1619891855.2,286047001.9,N
1619891875.0,286047001.0,N
1619891875.9,286047001.0,N
1619891895.7,286047000.1,N
1619891915.6,286047002.7,N
1619891935.4,286047002.8,N
1619891955.3,286047003.8,N
1619891975.1,286047000.5,N
1619891976.0,286047000.5,N
1619891995.8,286046998.3,N
