#timestamp,LO_Frequency,Hit 
1500796815.6,286046994.0,N
1500796835.5,286046994.0,N
1500796855.3,286046994.0,Y
1500796875.1,286046997.0,N
1500796895.9,286046999.0,N
1500796915.7,286046998.5,N
1500796935.6,286047001.0,N
1500796955.4,286047000.6,N
1500796975.2,286047002.3,N
1500796995.1,286047002.2,N
1500796996.0,286047002.2,N
1500797015.8,286047002.6,N
1500797035.7,286047001.9,N
1500797055.5,286047002.3,N
1500797075.3,286047001.8,N
1500797095.2,286047002.5,N
1500797115.9,286047002.6,N
1500797135.7,286047003.9,N
1500797155.6,286047003.6,N
1500797175.4,286047004.0,N
1500797195.3,286047003.6,N
1500797215.1,286047003.8,N
1500797216.0,286047003.8,N
1500797235.8,286047002.3,N
1500797255.7,286047001.9,N
1500797275.5,286047002.0,N
1500797295.3,286047001.6,N
1500797315.2,286047002.4,N
1500797335.0,286047000.3,N
1500797335.9,286047000.3,N
1500797355.8,286047002.1,N
1500797375.6,286047000.2,N
1500797395.4,286047000.6,N
1500797415.3,286047001.0,N
1500797435.1,286046998.5,N
1500797455.8,286046999.7,N
1500797475.7,286047003.9,N
1500797495.5,286047003.8,N
1500797515.4,286047003.1,N
1500797535.2,286047003.7,N
1500797555.0,286046999.9,N
1500797555.9,286046999.9,N
1500797575.8,286047000.0,N
1500797595.6,286047000.4,N
1500797615.4,286047000.5,N
1500797635.3,286047000.5,N
1500797655.1,286046999.9,N
1500797675.9,286047000.2,N
1500797695.7,286047000.4,N
1500797715.5,286047002.6,N
1500797735.4,286047002.8,N
1500797755.2,286047002.6,N
1500797775.0,286047000.3,N
1500797775.9,286047000.3,N
1500797795.8,286047001.6,N
1500797815.6,286047001.0,N
1500797835.5,286046998.4,N
1500797855.3,286047001.2,N
1500797875.1,286046998.4,N
1500797895.9,286046998.6,N
1500797915.7,286046998.1,N
1500797935.5,286046999.3,N
1500797955.4,286046998.5,N
1500797975.2,286047001.2,N
1500797995.1,286047000.3,N
1500797996.0,286047000.3,N
1500798015.8,286047002.5,N
1500798035.6,286047001.6,N
1500798055.5,286047001.6,N
1500798075.3,286047004.3,N
1500798095.2,286047001.6,N
1500798115.9,286047002.4,N
1500798135.7,286046999.7,N
1500798155.6,286046999.9,N
1500798175.4,286046998.1,N
1500798195.2,286047001.1,N
1500798215.1,286047000.6,N
1500798216.0,286047000.6,N
1500798235.8,286046999.8,N
1500798255.7,286047000.2,N
1500798275.5,286046999.7,N
1500798295.3,286047002.3,N
1500798315.2,286047002.6,N
1500798335.0,286047000.1,N
1500798335.9,286047000.1,N
1500798355.8,286047000.2,N
1500798405.6,286047001.0,Y
1500798415.5,286046998.1,N
1500798435.4,286047000.5,N
1500798455.2,286047000.2,N
1500798475.1,286047002.3,N
1500798476.0,286047002.3,N
1500798495.8,286047002.1,N
1500798515.6,286047000.1,N
1500798535.5,286047002.2,N
1500798555.3,286046999.9,N
1500798575.1,286047000.2,N
1500798595.9,286047002.3,N
1500798615.7,286047002.8,N
1500798635.6,286047004.4,Y
1500798655.4,286047002.3,N
1500798675.2,286047001.6,N
1500798695.1,286047002.1,N
1500798696.0,286047002.1,N
1500798715.8,286047002.2,N
1500798735.7,286047002.6,N
1500798755.5,286047002.7,N
1500798775.3,286047002.4,N
1500798795.2,286047000.2,N
1500798815.0,286047000.1,N
1500798815.9,286047000.1,N
1500798835.7,286047000.8,N
1500798855.6,286047001.2,N
1500798875.4,286046998.8,N
1500798895.3,286046998.3,N
1500798915.1,286046998.9,N
1500798916.0,286046998.9,N
1500798935.8,286046998.1,N
1500798955.7,286046998.8,N
1500798975.5,286046998.1,N
1500798995.3,286046998.7,N
1500799015.2,286046998.1,N
1500799035.0,286047000.8,N
1500799035.9,286047000.8,N
1500799055.8,286047002.6,N
1500799075.6,286047002.4,N
1500799095.4,286047002.0,N
1500799115.3,286047002.3,N
1500799135.1,286047002.1,N
1500799155.8,286047002.5,N
1500799175.7,286047000.5,N
1500799195.5,286047000.7,N
1500799215.4,286047000.5,N
1500799235.2,286047000.7,N
1500799255.0,286046998.5,N
1500799255.9,286046998.5,N
1500799275.8,286046998.6,N
1500799295.6,286046999.3,N
1500799315.5,286046998.6,N
1500799335.3,286047001.2,N
1500799355.1,286047001.2,N
1500799375.9,286047000.4,N
1500799395.7,286047002.8,N
1500799415.5,286046999.7,N
1500799435.4,286047002.8,N
1500799455.2,286047000.3,N
1500799475.0,286047000.6,N
1500799476.0,286047000.6,N
1500799495.8,286046999.8,N
1500799515.6,286046999.7,N
1500799535.5,28601500799675.1,286046998.3,Y
1500799676.0,286046998.3,Y
1500799695.8,286047002.1,Y
1500799715.6,286047004.3,N
1500799735.5,286047004.1,N
1500799755.3,286047001.6,N
1500799775.2,286047002.4,N
1500799795.9,286047002.3,N
1500799815.7,286047001.7,N
1500799835.6,286047001.7,N
1500799855.4,286047004.0,N
1500799875.3,286047003.7,N
1500799895.1,286047003.9,Y
1500799896.0,286047003.9,Y
1500799915.8,286046999.1,N
1500799935.7,286046999.6,N
1500799955.5,286046999.3,N
1500799975.4,286046998.6,N
1500799995.2,286046998.8,N
1500800015.0,286046996.9,N
1500800015.9,286046996.9,N
1500800035.8,286046997.3,N
1500800055.6,286046996.6,N
1500800075.4,286046999.6,N
1500800095.3,286046999.1,N
1500800115.1,286046999.4,N
1500800135.9,286046997.2,N
1500800155.7,286046999.0,N
1500800175.5,286046998.7,N
1500800195.4,286046998.8,N
1500800215.2,286046999.2,N
1500800235.0,286046996.7,Y
1500800235.9,286046996.7,N
1500800255.8,286046999.2,N
1500800275.6,286046998.3,N
1500800295.5,286046998.2,N
1500800315.3,286046999.0,N
1500800335.1,286046998.9,N
1500800355.9,286046999.1,N
1500800375.7,286046999.3,N
1500800395.5,286046999.1,N
