#timestamp,LO_Frequency,Hit 
1502701215.1,286047005.9,N
1502701216.0,286047005.9,N
1502701235.8,286047004.1,N
1502701255.6,286047004.0,N
1502701275.5,286047000.0,N
1502701295.3,286046998.6,N
1502701315.1,286047002.4,N
1502701335.9,286047001.0,N
1502701355.7,286047000.5,N
1502701375.5,286046998.1,N
1502701395.4,286046993.3,N
1502701415.2,286046997.6,N
1502701435.0,286046997.5,N
1502701435.9,286046997.5,N
1502701455.8,286046997.8,N
1502701475.6,286046995.0,N
1502701495.4,286046997.9,N
1502701515.3,286046996.4,N
1502701535.1,286046996.6,N
1502701536.0,286046996.6,N
1502701555.8,286046995.3,N
1502701575.6,286046994.5,N
1502701595.5,286046993.3,N
1502701615.3,286046993.6,N
1502701635.1,286046992.0,N
1502701655.9,286046997.8,N
1502701675.7,286046995.0,N
1502701695.5,286046996.6,N
1502701715.4,286046997.7,N
1502701735.2,286046994.9,N
1502701755.0,286046993.9,N
1502701755.9,286046993.9,N
1502701775.8,286046992.3,N
1502701795.6,286046995.7,N
1502701815.4,286046996.6,N
1502701835.3,286046994.2,N
1502701855.1,286046990.2,P
1502701875.8,286046994.5,N
1502701895.7,286046991.9,P
1502701915.5,286046993.0,P
1502701935.3,286046999.9,N
1502701955.2,286047001.7,N
1502701975.0,286047001.3,N
1502701975.9,286047001.3,N
1502701995.5,286047003.9,N
1502702015.3,286047000.5,N
1502702035.1,286047001.4,N
1502702055.9,286047004.0,N
1502702075.7,286047003.5,N
1502702095.5,286047005.2,N
1502702115.4,286047005.5,N
1502702135.2,286047003.4,N
1502702155.0,286047006.0,N
1502702155.9,286047006.0,N
1502702175.8,286047006.7,N
1502702195.6,286047007.5,N
1502702215.4,286047006.6,N
1502702235.3,286047009.2,N
1502702255.1,286047006.9,N
1502702256.0,286047006.9,N
1502702275.8,286047004.4,N
1502702295.7,286046999.9,N
1502702315.5,286046998.8,N
1502702335.3,286046996.6,N
1502702355.1,286046997.3,N
1502702375.9,286046993.8,N
1502702395.7,286046990.4,N
1502702415.5,286046993.2,N
1502702435.4,286046993.3,N
1502702455.2,286046990.5,N
1502702475.0,286046987.2,N
1502702475.9,286046987.2,N
1502702495.8,286046983.7,N
1502702515.6,286046983.6,N
1502702535.4,286046979.5,N
1502702555.3,286046977.4,N
1502702575.1,286046977.8,N
1502702576.0,286046977.8,N
1502702595.8,286046981.6,N
1502702615.7,286046984.7,N
1502702635.5,286046986.2,N
1502702655.3,286046987.8,N
1502702675.2,286046991.1,N
1502702695.9,286046993.2,N
1502702715.7,286046992.5,N
1502702735.5,286046991.7,N
1502702755.4,286046989.7,N
1502702775.2,286046986.1,N
1502702795.0,286046983.8,N
1502702795.9,286046983.8,N
1502702815.8,286046980.6,N
1502702835.6,286046981.6,N
1502702855.5,286046980.0,P
1502702875.3,286046994.7,N
1502702895.1,286046995.7,N
1502702915.8,286046998.2,N
1502702935.7,286046999.2,N
1502702955.5,286046999.6,N
1502702975.3,286046999.3,N
1502702995.2,286047000.5,N
1502703015.9,286047003.0,N
1502703035.7,286047005.7,N
1502703055.6,286047004.6,N
1502703075.4,286047006.3,N
1502703095.2,286047008.3,N
1502703115.1,286047006.6,N
1502703116.0,286047006.6,N
1502703135.8,286047008.5,N
1502703155.6,286047006.2,N
1502703175.5,286047006.7,N
1502703195.3,286047009.6,N
1502703215.1,286047012.1,N
1502703235.9,286047009.7,N
1502703255.7,286047008.4,N
1502703275.5,286047010.3,N
1502703295.4,286047006.7,N
1502703315.2,286047002.0,N
1502703335.0,286047001.5,N
1502703335.9,286047001.5,N
1502703355.8,286046998.6,N
1502703375.6,286046999.4,N
1502703395.4,286046995.5,N
1502703415.3,286046995.4,N
1502703435.1,286046993.1,N
1502703436.0,286046993.1,N
1502703455.8,286046992.7,N
1502703475.7,286046994.5,N
1502703495.5,286046998.3,N
1502703515.3,286046999.4,N
1502703535.1,286046997.4,N
1502703555.9,286046998.4,N
1502703575.7,286046997.9,N
1502703595.5,286046991.7,N
1502703615.4,286046994.6,N
1502703635.2,286046994.8,N
1502703655.0,286046995.7,N
1502703655.9,286046995.7,N
1502703675.5,286046995.3,N
1502703695.4,286047002.7,N
1502703715.2,286047007.3,N
1502703735.0,286047008.0,N
1502703735.9,286047008.0,N
1502703755.8,286047008.7,N
1502703775.6,286047008.2,N
1502703795.4,286047006.3,N
1502703815.2,286047005.5,N
1502703835.1,286047006.3,N
1502703836.0,286047006.3,N
1502703855.8,286047005.3,N
1502703875.6,286047006.2,N
1502703895.5,286047008.1,N
1502703915.3,286047011.9,N
1502703935.1,286047010.8,N
1502703955.9,286047011.1,N
1502703975.7,286047013.2,N
1502703995.5,286047015.0,N
1502704015.4,286047014.3,N
1502704035.2,286047013.0,N
1502704055.0,286047007.9,N
1502704055.9,286047007.9,N
1502704075.8,286047008.0,N
1502704095.6,286047006.8,N
1502704115.4,286047006.2,N
1502704135.3,286047011.6,N
1502704155.1,286047012.1,N
1502704156.0,286047012.1,N
1502704175.8,286047014.9,P
1502704195.7,286047005.7,N
1502704215.5,286047005.7,N
1502704235.3,286047003.2,N
1502704255.2,286047001.8,N
1502704275.9,286047003.1,N
1502704295.7,286047003.5,N
1502704315.6,286047000.5,N
1502704335.4,286047002.4,N
1502704355.2,286046998.1,N
1502704375.0,286047000.2,N
1502704376.0,286047000.2,N
1502704395.8,286047004.4,N
1502704415.6,286047001.7,N
1502704435.4,286047003.8,N
1502704455.3,286047002.0,N
1502704475.1,286047001.6,N
1502704495.8,286047000.1,N
1502704515.7,286046999.9,N
1502704535.5,286047003.0,N
1502704555.3,286047003.6,N
1502704575.2,286047001.4,N
1502704595.9,286047005.5,N
1502704615.7,286047001.6,N
1502704635.6,286047002.8,N
1502704655.4,286046999.9,N
1502704675.2,286047003.4,N
1502704695.1,286047004.1,N
1502704696.0,286047004.1,N
1502704715.8,286046999.7,N
1502704735.6,286047002.2,N
1502704755.4,286047003.7,N
1502704775.3,286047005.4,N
1502704795.1,286047001.8,N
