#timestamp,LO_Frequency,Hit,StdDev 
1663804815.2,286047002.5,N
1663804835.1,286047001.8,N
1663804836.0,286047001.8,N
1663804855.8,286047003.9,N
1663804875.7,286047002.7,N
1663804895.5,286047001.7,N
1663804915.3,286047003.3,N
1663804935.2,286047005.5,Y
1663804955.0,286047003.2,P
1663804955.9,286047003.2,P
1663804975.8,286047002.2,N
1663804995.6,286046999.3,N
1663805015.4,286046998.3,N
1663805035.3,286047001.1,N
1663805055.1,286047002.7,N
1663805075.8,286047002.1,N
1663805095.7,286047000.5,N
1663805115.5,286047003.9,N
1663805135.4,286047001.4,N
1663805155.2,286047002.1,N
1663805175.0,286047004.0,N
1663805175.9,286047004.0,N
1663805195.8,286047002.1,N
1663805215.6,286047000.7,N
1663805235.4,286047000.8,N
1663805255.3,286046998.5,N
1663805275.1,286047000.5,N
1663805295.9,286047000.5,N
1663805315.7,286046999.7,N
1663805335.5,286046999.8,N
1663805355.4,286047001.3,N
1663805375.2,286047004.2,N
1663805395.0,286047005.8,Y
1663805395.9,286047005.8,P
1663805415.8,286047002.4,N
1663805435.6,286047000.2,N
1663805455.5,286047001.3,N
1663805475.3,286047002.0,N
1663805495.1,286047002.1,N
1663805515.9,286047002.2,N
1663805535.7,286047000.2,N
1663805555.6,286047000.5,N
1663805575.4,286046998.1,N
1663805595.2,286047000.1,N
1663805615.1,286047001.0,N
1663805616.0,286047001.0,N
1663805635.8,286047002.4,N
1663805655.7,286046999.9,N
1663805675.5,286047001.0,N
1663805695.3,286047000.9,N
1663805715.2,286047002.2,N
1663805735.0,286047002.2,N
1663805735.9,286047002.2,N
1663805755.7,286047002.2,N
1663805775.6,286047003.8,N
1663805795.4,286047003.9,N
1663805815.3,286047001.7,N
1663805835.1,286047001.8,N
1663805836.0,286047001.8,N
1663805855.8,286047000.4,N
1663805875.7,286047001.0,N
1663805895.5,286047001.0,N
1663805915.3,286047000.8,N
1663805935.2,286046998.6,N
1663805955.0,286046998.1,N
1663805955.9,286046998.1,N
1663805975.8,286046998.6,N
1663805995.6,286046998.4,N
1663806015.4,286047000.1,N
1663806035.3,286046999.7,N
1663806055.1,286047000.4,N
1663806075.9,286047000.2,N
1663806095.7,286047002.8,N
1663806115.5,286047001.9,N
1663806135.4,286047003.7,N
1663806155.2,286047002.3,N
1663806175.0,286047001.5,N
1663806175.9,286047001.5,N
1663806195.8,286047004.2,N
1663806215.6,286047004.2,N
1663806235.5,286047002.8,N
1663806255.3,286047004.2,N
1663806275.1,286047002.1,N
1663806295.9,286047004.2,N
1663806315.7,286047001.3,N
1663806335.6,286047001.4,N
1663806355.4,286047003.5,N
1663806375.2,286047003.6,N
1663806395.1,286047005.6,N
1663806415.8,286047006.0,N
1663806435.7,286047004.1,N
1663806455.5,286046999.8,N
1663806475.4,286047000.2,N
1663806495.2,286046999.7,N
1663806515.0,286046999.8,N
1663806515.9,286046999.8,N
1663806535.8,286047001.8,N
1663806555.6,286047001.7,N
1663806575.4,286047004.3,N
1663806595.3,286047002.0,N
1663806615.1,286047001.7,N
1663806635.9,286047003.9,N
1663806655.7,286047001.8,N
1663806675.5,286047002.3,N
1663806695.4,286047001.9,N
1663806715.2,286047003.5,N
1663806735.0,286047004.1,N
1663806735.9,286047004.1,N
1663806755.8,286047003.6,N
1663806775.6,286047003.0,N
1663806795.5,286047003.1,N
1663806815.3,286047005.8,Y
1663806835.1,286046999.7,P
1663806855.9,286047002.2,N
1663806875.7,286047002.0,N
1663806895.5,286047001.6,N
1663806915.4,286047002.1,N
1663806935.2,286047002.3,N
1663806955.1,286046999.9,N
1663806956.0,286046999.9,N
1663806975.8,286046998.5,N
1663806995.7,286046998.4,N
1663807015.5,286046998.6,N
1663807035.3,286046999.8,N
1663807055.2,286046999.6,N
1663807075.0,286046995.1,Y
1663807075.9,286046995.1,P
1663807095.8,286046997.0,N
1663807115.6,286046998.9,N
1663807135.4,286046998.0,N
1663807155.3,286046996.6,N
1663807175.1,286046999.1,N
1663807195.8,286046998.6,N
1663807215.7,286047001.1,N
1663807235.5,286046998.3,N
1663807255.4,286046998.6,N
1663807275.2,286046998.2,N
1663807295.0,286047000.8,N
1663807295.9,286047000.8,N
1663807315.8,286046999.3,N
1663807335.6,286047000.6,N
1663807355.5,286047000.2,N
1663807375.3,286047001.9,N
1663807395.1,286046999.8,N
1663807415.9,286047001.7,N
1663807435.7,286047002.4,N
1663807455.5,286047004.3,N
1663807475.4,286047004.2,N
1663807495.2,286047002.5,N
1663807515.1,286047004.1,N
1663807516.0,286047004.1,N
1663807535.8,286047003.5,N
1663807555.6,286047004.0,N
1663807575.5,286047000.4,N
1663807595.3,286047002.3,N
1663807615.1,286046999.7,N
1663807635.9,286047001.1,N
1663807655.7,286047002.5,N
1663807675.6,286047002.2,N
1663807695.4,286046998.6,N
1663807715.2,286047000.0,N
1663807735.1,286046998.4,N
1663807736.0,286046998.4,N
1663807755.8,286046999.4,N
1663807775.6,286047001.2,N
1663807795.5,286047000.9,N
1663807815.3,286047002.4,N
1663807835.2,286047001.1,N
1663807855.9,286047000.6,N
1663807875.7,286046999.7,N
1663807895.6,286047004.3,N
1663807915.4,286047003.5,N
1663807935.3,286047005.9,Y
1663807955.1,286047002.4,P
1663807956.0,286047002.4,P
1663807975.8,286047001.0,N
1663807995.7,286047000.2,N
1663808015.5,286047002.1,N
1663808035.3,286047004.3,Y
1663808055.2,286046998.1,P
1663808075.0,286046997.8,N
1663808075.9,286046997.8,N
1663808095.8,286046999.4,N
1663808115.6,286047000.7,N
1663808135.4,286046999.8,N
1663808155.3,286046999.8,N
1663808175.1,286047000.2,N
1663808195.8,286046998.2,N
1663808215.7,286046998.6,N
1663808235.5,286046999.5,N
1663808255.4,286046997.5,N
1663808275.2,286046998.0,N
1663808295.0,286046997.5,N
1663808295.9,286046997.5,N
1663808315.8,286046997.7,N
1663808335.6,286046995.0,Y
1663808355.5,286046996.6,P
1663808375.3,286047000.4,N
1663808395.1,286047000.0,N
