#timestamp,LO_Frequency,Hit,StdDev 
1563624015.1,286046999.4,P
1563624035.9,286047001.1,N
1563624055.7,286046998.8,N
1563624075.5,286046999.0,N
1563624095.4,286046999.5,N
1563624115.2,286046997.1,Y
1563624135.0,286046998.8,P
1563624135.9,286046998.8,N
1563624155.8,286047006.0,P
1563624175.6,286047000.2,N
1563624195.5,286046998.5,N
1563624215.3,286046999.0,N
1563624235.1,286046996.6,N
1563624255.9,286046997.3,N
1563624275.7,286046997.1,N
1563624295.6,286046997.3,N
1563624315.4,286046997.9,N
1563624335.2,286046995.3,N
1563624355.1,286046997.6,N
1563624356.0,286046997.6,N
1563624375.8,286046994.9,N
1563624395.7,286046996.9,N
1563624415.5,286046996.5,N
1563624435.3,286046997.2,N
1563624455.2,286046997.3,N
1563624475.0,286046995.4,N
1563624475.9,286046995.4,N
1563624495.7,286046993.4,N
1563624515.6,286046996.1,N
1563624535.4,286046996.0,N
1563624555.3,286046995.5,N
1563624575.1,286046995.3,N
1563624595.8,286046997.6,N
1563624615.7,286046995.3,N
1563624635.5,286046995.0,N
1563624655.4,286046995.3,N
1563624675.2,286046998.0,N
1563624695.0,286046995.7,N
1563624695.9,286046995.7,N
1563624715.8,286046993.5,Y
1563624735.6,286046999.4,P
1563624755.5,286046997.1,N
1563624775.3,286046996.5,N
1563624795.1,286046998.7,N
1563624815.9,286046999.5,N
1563624835.7,286046998.5,N
1563624855.5,286047000.7,N
1563624875.4,286046998.2,N
1563624895.2,286046996.8,N
1563624915.1,286046999.0,N
1563624916.0,286046999.0,N
1563624935.8,286046999.5,N
1563624955.6,286046999.2,N
1563624975.5,286046999.4,N
1563624995.3,286046998.4,N
1563625015.1,286046998.8,N
1563625035.9,286046999.3,N
1563625055.7,286047001.1,N
1563625075.6,286047000.7,N
1563625095.4,286046998.8,N
1563625115.2,286046999.3,N
1563625135.1,286046998.6,N
1563625136.0,286046998.6,N
1563625155.8,286047001.0,N
1563625175.7,286047000.9,N
1563625195.5,286047000.1,N
1563625215.3,286047002.4,N
1563625235.2,286047000.1,N
1563625255.0,286046998.5,N
1563625255.9,286046998.5,N
1563625275.7,286046999.1,N
1563625295.6,286046998.9,N
1563625315.4,286046998.5,N
1563625335.3,286046998.9,N
1563625355.1,286047000.4,N
1563625356.0,286047000.4,N
1563625375.8,286046998.5,N
1563625395.7,286046999.5,N
1563625415.5,286046996.5,Y
1563625435.4,286046999.4,P
1563625455.2,286046996.5,P
1563625475.0,286046999.1,N
1563625475.9,286046999.1,N
1563625495.8,286047000.6,N
1563625515.6,286047000.9,N
1563625535.5,286047002.7,N
1563625555.3,286047002.3,N
1563625575.1,286047002.7,N
1563625595.9,286047002.2,N
1563625615.7,286047002.4,N
1563625635.6,286047002.6,N
1563625655.4,286047002.5,N
1563625675.2,286047002.0,N
1563625695.1,286047001.8,N
1563625696.0,286047001.8,N
1563625715.8,286047002.8,N
1563625735.6,286047000.0,N
1563625755.5,286047000.5,N
1563625775.3,286047000.0,N
1563625795.2,286046999.7,N
1563625815.9,286047002.8,N
1563625835.7,286047001.9,N
1563625855.6,286047002.7,N
1563625875.4,286046999.7,N
1563625895.3,286047002.1,N
1563625915.1,286047002.3,N
1563625916.0,286047002.3,N
1563625935.8,286047002.5,N
1563625955.7,286047001.7,N
1563625975.5,286047002.1,N
1563625995.4,286047002.7,N
1563626015.2,286047000.2,N
1563626035.0,286047000.9,N
1563626035.9,286047000.9,N
1563626055.8,286047000.5,N
1563626075.6,286047000.6,N
1563626095.4,286047002.5,N
1563626115.3,286047001.4,N
1563626135.1,286047002.3,N
1563626155.9,286046999.8,N
1563626175.7,286047002.1,N
1563626195.5,286047001.8,N
1563626215.4,286047002.2,N
1563626235.2,286047001.9,N
1563626255.0,286047002.2,N
1563626256.0,286047002.2,N
1563626275.8,286047002.5,N
1563626295.6,286047002.8,N
1563626315.5,286047000.3,N
1563626335.3,286047000.5,N
1563626355.1,286047002.3,N
1563626375.9,286047001.9,N
1563626395.7,286047004.3,Y
1563626415.6,286046998.5,P
1563626435.4,286047001.2,N
1563626455.2,286046998.2,N
1563626475.1,286046998.1,N
1563626476.0,286046998.1,N
1563626495.8,286047000.8,N
1563626515.6,286046998.1,N
1563626535.5,286046998.3,N
1563626555.3,286047000.8,N
1563626575.2,286047000.7,N
1563626595.0,286047000.3,N
1563626595.9,286047000.3,N
1563626615.8,286047000.6,N
1563626635.6,286046999.9,N
1563626655.4,286046998.2,N
1563626675.3,286047000.7,N
1563626695.1,286046998.5,N
1563626715.8,286047001.0,N
1563626735.7,286047000.0,N
1563626755.5,286046999.7,N
1563626775.4,286047000.0,N
1563626795.2,286047000.6,N
1563626815.0,286046999.8,N
1563626815.9,286046999.8,N
1563626835.8,286047000.6,N
1563626855.6,286047000.2,N
1563626875.5,286047001.0,N
1563626895.3,286046999.8,N
1563626915.1,286047002.4,N
1563626935.9,286047002.5,N
1563626955.7,286047002.1,N
1563626975.5,286047005.7,Y
1563626995.4,286047003.3,P
1563627015.2,286047003.3,N
1563627035.1,286047003.7,N
1563627036.0,286047003.7,N
1563627055.8,286047003.9,N
1563627075.6,286047003.5,N
1563627095.5,286047003.5,N
1563627115.3,286047001.4,N
1563627135.2,286047003.1,N
1563627155.9,286047011.9,Y
1563627175.7,286047002.8,P
1563627195.6,286047001.0,P
1563627215.4,286047000.6,N
1563627235.3,286047000.6,N
1563627255.1,286047001.0,N
1563627256.0,286047001.0,N
1563627275.8,286047000.5,N
1563627295.7,286047000.6,N
1563627315.5,286047000.9,N
1563627335.3,286047000.7,N
1563627355.2,286047001.2,N
1563627375.0,286047000.4,N
1563627375.9,286047000.4,N
1563627395.8,286046998.2,N
1563627415.6,286046998.2,N
1563627435.4,286046998.1,N
1563627455.3,286046998.4,N
1563627475.1,286046998.5,N
1563627495.8,286046998.1,N
1563627515.7,286046998.4,N
1563627535.5,286047001.8,N
1563627555.4,286047004.1,N
1563627575.2,286047001.9,N
1563627595.0,286047010.8,Y
1563627595.9,286047010.8,P
