#timestamp,LO_Frequency,Hit 
1504792815.4,286046993.9,N
1504792835.2,286046993.5,N
1504792855.1,286046992.2,N
1504792856.0,286046992.2,N
1504792875.8,286046994.6,N
1504792895.6,286046992.3,N
1504792915.5,286046990.8,P
1504792935.3,286046990.7,N
1504792955.1,286046990.8,P
1504792975.9,286046991.1,P
1504792995.7,286046998.6,N
1504793015.5,286046998.5,N
1504793035.4,286047002.8,N
1504793055.2,286047004.4,N
1504793075.0,286047001.6,N
1504793075.9,286047001.6,N
1504793095.8,286047004.4,N
1504793115.6,286047000.3,N
1504793135.4,286047000.6,N
1504793155.3,286047001.1,N
1504793175.1,286047002.7,N
1504793176.0,286047002.7,N
1504793195.8,286047000.9,N
1504793215.7,286046999.2,N
1504793235.5,286046995.0,N
1504793255.3,286046999.3,N
1504793275.1,286047002.5,N
1504793295.9,286046998.5,N
1504793315.7,286046998.7,N
1504793335.5,286046998.0,N
1504793355.4,286046995.9,N
1504793375.2,286046993.6,N
1504793395.0,286046993.4,N
1504793395.9,286046993.4,N
1504793415.8,286046993.4,N
1504793435.6,286046995.9,N
1504793455.4,286046996.1,N
1504793475.3,286046997.3,N
1504793495.1,286046996.4,N
1504793496.0,286046996.4,N
1504793515.8,286046994.5,N
1504793535.7,286046996.4,N
1504793555.5,286046994.2,N
1504793575.3,286046993.3,N
1504793595.1,286046994.4,N
1504793615.9,286046993.5,N
1504793635.7,286046991.8,N
1504793655.5,286046994.5,N
1504793675.4,286046994.8,N
1504793695.2,286046993.2,N
1504793715.0,286046992.9,N
1504793715.9,286046992.9,N
1504793735.8,286046990.7,P
1504793755.6,286046995.5,N
1504793775.4,286046995.5,N
1504793795.3,286046999.4,N
1504793815.1,286046998.2,N
1504793835.8,286046999.5,N
1504793855.7,286047000.8,N
1504793875.5,286046993.7,N
1504793895.3,286046996.2,N
1504793915.2,286046995.0,N
1504793935.9,286046998.7,N
1504793955.7,286046996.9,N
1504793975.6,286046995.8,N
1504793995.4,286046996.1,N
1504794015.2,286046996.0,N
1504794035.0,286046995.5,N
1504794035.9,286046995.5,N
1504794055.8,286046995.3,N
1504794075.6,286046993.3,P
1504794095.5,286046997.6,N
1504794115.3,286046997.7,N
1504794135.1,286047002.4,N
1504794155.8,286047001.4,N
1504794175.7,286047000.7,N
1504794195.5,286046998.3,N
1504794215.3,286047002.1,N
1504794235.2,286047001.4,N
1504794255.9,286046999.0,N
1504794275.7,286046999.5,N
1504794295.6,286046998.1,N
1504794315.4,286047000.2,N
1504794335.2,286046996.5,N
1504794355.0,286046996.5,N
1504794356.0,286046996.5,N
1504794375.8,286046996.9,N
1504794395.6,286046999.5,N
1504794415.4,286047000.3,N
1504794435.3,286047001.0,N
1504794455.1,286046999.2,N
1504794475.8,286046999.3,N
1504794495.7,286046999.5,N
1504794515.5,286047001.2,N
1504794535.3,286046998.1,N
1504794555.2,286046997.2,N
1504794575.9,286046998.4,N
1504794595.7,286047000.8,N
1504794615.6,286046998.7,N
1504794635.4,286046999.2,N
1504794655.2,286046997.1,N
1504794675.1,286046993.4,P
1504794676.0,286046993.4,N
1504794695.8,286046998.6,N
1504794715.6,286046995.2,N
1504794735.5,286046994.0,N
1504794755.3,286046992.1,P
1504794775.1,286046996.8,N
1504794795.9,286046998.1,N
1504794815.7,286046999.2,N
1504794835.5,286046998.1,N
1504794855.4,286047000.9,N
1504794875.2,286046999.9,N
1504794895.0,286047001.5,N
1504794895.9,286047001.5,N
1504794915.8,286047005.5,N
1504794935.6,286047006.3,N
1504794955.4,286047005.1,N
1504794975.2,286047002.9,N
1504794995.1,286047002.6,N
1504794996.0,286047002.6,N
1504795015.8,286046999.8,N
1504795035.6,286047002.4,N
1504795055.5,286047002.5,N
1504795075.3,286047000.2,N
1504795095.1,286046999.8,N
1504795115.9,286047003.6,N
1504795135.7,286047005.8,N
1504795155.5,286047001.9,N
1504795175.4,286047001.5,N
1504795195.2,286047000.2,N
1504795215.0,286047001.8,N
1504795215.9,286047001.8,N
1504795235.8,286047004.0,N
1504795255.6,286047002.3,N
1504795275.4,286047002.3,N
1504795295.2,286047002.2,N
1504795315.1,286046999.8,N
1504795316.0,286046999.8,N
1504795335.8,286047002.6,N
1504795355.6,286046998.3,N
1504795375.5,286046998.8,N
1504795395.3,286046997.5,N
1504795415.1,286046995.5,N
1504795435.9,286046994.9,N
1504795455.7,286047000.7,N
1504795475.5,286046998.5,N
1504795495.4,286047002.3,N
1504795515.2,286047003.6,N
1504795535.0,286047003.7,N
1504795535.9,286047003.7,N
1504795555.8,286047004.2,N
1504795575.6,286046998.9,N
1504795595.4,286047002.4,N
1504795615.3,286046999.7,N
1504795635.1,286046999.4,N
1504795636.0,286046999.4,N
1504795655.8,286047000.4,N
1504795675.7,286047002.0,N
1504795695.5,286047004.0,N
1504795715.3,286047001.3,N
1504795735.2,286047000.0,N
1504795755.9,286046996.8,N
1504795775.7,286046994.1,N
1504795795.5,286046992.3,N
1504795815.4,286046993.7,N
1504795835.2,286046998.7,N
1504795855.0,286046998.8,N
1504795855.9,286046998.8,N
1504795875.8,286046996.8,N
1504795895.6,286046992.1,N
1504795915.4,286046994.5,N
1504795935.3,286046997.2,N
1504795955.1,286047000.8,N
1504795956.0,286047000.8,N
1504795975.8,286046999.3,N
1504795995.7,286046997.0,N
1504796015.5,286046991.7,N
1504796035.3,286046991.9,N
1504796055.2,286046990.1,N
1504796075.9,286046993.2,N
1504796095.7,286046990.4,N
1504796115.6,286046992.8,N
1504796135.4,286046988.5,N
1504796155.2,286046991.1,N
1504796175.0,286046993.9,N
1504796175.9,286046993.9,N
1504796195.8,286046996.4,N
1504796215.6,286046994.6,N
1504796235.4,286046992.1,N
1504796255.3,286046994.3,N
1504796275.1,286046994.8,N
1504796295.8,286046990.7,N
1504796315.7,286046991.0,N
1504796335.5,286046990.2,N
1504796355.3,286046988.8,P
1504796375.2,286046996.5,N
1504796395.9,286047001.2,N
