#timestamp,LO_Frequency,Hit,StdDev 
1630274415.8,286047009.1,P
1630274435.6,286047010.6,Y
1630274455.4,286047001.8,P
1630274475.3,286047001.5,N
1630274495.1,286047003.6,N
1630274515.9,286047005.3,N
1630274535.7,286047005.1,N
1630274555.5,286047006.6,Y
1630274575.4,286047001.4,P
1630274595.2,286047005.5,P
1630274615.1,286047005.0,N
1630274616.0,286047005.0,Y
1630274635.8,286047004.3,P
1630274655.6,286047005.1,P
1630274675.5,286047003.1,P
1630274695.3,286047004.6,Y
1630274715.2,286046999.0,P
1630274735.9,286046998.9,N
1630274755.7,286046999.0,N
1630274775.6,286046998.9,N
1630274795.4,286046999.8,N
1630274815.2,286047000.3,N
1630274835.1,286046998.6,N
1630274836.0,286046998.6,N
1630274855.8,286046998.3,N
1630274875.7,286046999.7,N
1630274895.5,286047001.2,N
1630274915.3,286046999.5,N
1630274935.2,286047001.1,N
1630274955.0,286047000.8,N
1630274955.9,286047000.8,N
1630274975.8,286047002.8,N
1630274995.6,286047000.1,N
1630275015.4,286047004.3,N
1630275035.3,286047006.0,Y
1630275055.1,286047003.3,P
1630275075.9,286047005.3,P
1630275095.7,286047004.9,N
1630275115.5,286047003.2,N
1630275135.4,286047003.1,N
1630275155.2,286047006.7,Y
1630275175.0,286047004.5,P
1630275175.9,286047004.5,P
1630275195.8,286047006.7,P
1630275215.6,286047008.8,Y
1630275235.5,286047004.3,P
1630275255.3,286047004.1,P
1630275275.1,286047003.1,P
1630275295.9,286047001.4,N
1630275315.7,286047004.0,Y
1630275335.6,286046998.3,P
1630275355.4,286047000.3,N
1630275375.2,286047002.6,N
1630275395.1,286047003.0,N
1630275396.0,286047003.0,N
1630275415.8,286047007.1,Y
1630275435.6,286047005.7,P
1630275455.5,286047001.3,N
1630275475.3,286047000.4,N
1630275495.2,286046998.7,N
1630275515.9,286046998.9,N
1630275535.7,286047001.1,N
1630275555.6,286047001.0,N
1630275575.4,286047000.8,N
1630275595.3,286047000.3,N
1630275615.1,286047004.2,N
1630275616.0,286047004.2,N
1630275635.8,286047000.1,N
1630275655.7,286047000.3,N
1630275675.5,286047002.2,N
1630275695.3,286047004.2,N
1630275715.2,286047002.6,N
1630275735.0,286047000.7,N
1630275735.9,286047000.7,N
1630275755.8,286047002.5,N
1630275775.6,286047003.7,N
1630275795.4,286047001.9,N
1630275815.3,286047002.0,N
1630275835.1,286047002.0,N
1630275855.9,286047004.4,N
1630275875.7,286047002.0,N
1630275895.5,286047003.9,N
1630275915.4,286047005.8,Y
1630275935.2,286047002.5,P
1630275955.0,286047000.4,N
1630275955.9,286047000.4,N
1630275975.8,286046998.1,N
1630275995.6,286047002.7,N
1630276015.5,286047000.5,N
1630276035.3,286047011.9,Y
1630276055.1,286047000.2,P
1630276075.9,286046999.1,N
1630276095.7,286046996.5,P
1630276115.5,286046997.4,N
1630276135.4,286046996.8,N
1630276155.2,286046997.0,N
1630276175.1,286046998.5,N
1630276176.0,286046998.5,N
1630276195.8,286047000.4,N
1630276215.6,286046999.9,N
1630276235.5,286046999.8,N
1630276255.3,286046999.1,N
1630276275.2,286046996.5,N
1630276295.9,286046999.6,N
1630276315.7,286046998.3,N
1630276335.6,286046999.8,N
1630276355.4,286047001.8,N
1630276375.2,286047002.2,N
1630276395.1,286047000.6,N
1630276396.0,286047000.6,N
1630276415.8,286046999.5,N
1630276435.7,286047001.0,N
1630276455.5,286047000.4,N
1630276475.3,286047000.1,N
1630276495.2,286047001.7,N
1630276515.9,286047002.8,N
1630276535.7,286047000.0,N
1630276555.6,286047001.2,N
1630276575.4,286047000.8,N
1630276595.2,286046999.1,N
1630276615.1,286046999.1,N
1630276616.0,286046999.1,N
1630276635.8,286046999.6,N
1630276655.7,286046997.7,N
1630276675.5,286046997.0,N
1630276695.3,286046997.0,N
1630276715.2,286047000.3,N
1630276735.0,286046996.7,N
1630276735.9,286046996.7,N
1630276755.7,286046997.5,N
1630276775.6,286046995.0,N
1630276795.4,286046997.5,N
1630276815.3,286046997.1,N
1630276835.1,286047001.1,N
1630276836.0,286047001.1,N
1630276855.8,286046999.1,N
1630276875.7,286046997.0,N
1630276895.5,286046997.0,N
1630276915.3,286046996.8,N
1630276935.2,286046999.1,N
1630276955.0,286046999.0,N
1630276955.9,286046999.0,N
1630276975.8,286046999.2,N
1630276995.6,286046998.3,N
1630277015.4,286046998.3,N
1630277035.3,286046999.8,N
1630277055.1,286047000.1,N
1630277075.8,286047004.2,N
1630277095.7,286047003.3,N
1630277115.5,286047005.6,N
1630277135.4,286047003.3,N
1630277155.2,286047005.9,N
1630277175.0,286047005.0,N
1630277175.9,286047005.0,N
1630277195.8,286047004.7,N
1630277215.6,286047006.4,N
1630277235.4,286047007.3,N
1630277255.3,286047005.0,N
1630277275.1,286047005.2,N
1630277295.9,286047005.3,N
1630277315.7,286047004.2,N
1630277335.5,286047002.7,N
1630277355.4,286047001.9,N
1630277375.2,286047002.2,N
1630277395.0,286047001.8,N
1630277395.9,286047001.8,N
1630277415.8,286047004.1,N
1630277435.6,286047004.3,N
1630277455.5,286047000.0,N
1630277475.3,286047002.8,N
1630277495.1,286047002.3,N
1630277515.9,286047003.6,N
1630277535.7,286047004.4,N
1630277555.5,286047003.5,N
1630277575.4,286047001.0,N
1630277595.2,286046997.3,N
1630277615.1,286046999.3,N
1630277616.0,286046999.3,N
1630277635.8,286046998.9,N
1630277655.6,286047001.2,N
1630277675.5,286046998.1,N
1630277695.3,286046996.8,N
1630277715.1,286046997.1,N
1630277735.9,286046996.8,N
1630277755.7,286046999.4,N
1630277775.6,286047001.1,N
1630277795.4,286047002.2,N
1630277815.2,286047004.4,N
1630277835.1,286046999.7,N
1630277836.0,286046999.7,N
1630277855.8,286046998.6,N
1630277875.6,286046994.9,N
1630277895.5,286046996.9,N
1630277915.3,286046996.6,N
1630277935.2,286046996.8,N
1630277955.9,286046998.2,N
1630277975.7,286046999.1,N
1630277995.6,286046999.5,N
