#timestamp,LO_Frequency,Hit,StdDev 
1515978015.6,286047001.5,N
1515978035.5,286047004.4,Y
1515978055.3,286047002.4,P
1515978075.1,286047002.2,P
1515978095.9,286047000.1,N
1515978115.7,286047000.1,N
1515978135.6,286047002.3,N
1515978155.4,286047002.4,N
1515978175.2,286047000.0,N
1515978195.1,286046999.9,N
1515978196.0,286046999.9,N
1515978215.8,286047002.8,N
1515978235.7,286047000.3,N
1515978255.5,286047000.0,N
1515978275.3,286047002.7,N
1515978295.2,286046999.9,N
1515978315.0,286047001.6,N
1515978315.9,286047001.6,N
1515978335.8,286047002.0,N
1515978355.6,286047002.6,N
1515978375.4,286047000.8,N
1515978395.3,286047001.2,N
1515978415.1,286046998.1,N
1515978435.9,286046998.7,N
1515978455.7,286047001.0,N
1515978475.5,286047001.2,N
1515978495.4,286047001.1,N
1515978515.2,286047000.1,N
1515978535.0,286047000.2,N
1515978535.9,286047000.2,N
1515978555.8,286047000.5,N
1515978575.6,286047000.4,N
1515978595.5,286047000.5,N
1515978615.3,286047000.7,N
1515978635.1,286046999.8,N
1515978655.9,286046999.9,N
1515978675.7,286047000.5,N
1515978695.5,286046999.7,N
1515978715.4,286047002.7,N
1515978735.2,286047002.6,N
1515978755.1,286047001.9,N
1515978756.0,286047001.9,N
1515978775.8,286047002.8,N
1515978795.6,286046999.7,N
1515978815.5,286047002.8,N
1515978835.3,286047000.1,N
1515978855.1,286047000.1,N
1515978875.9,286047000.6,N
1515978895.7,286046999.9,N
1515978915.6,286046999.8,N
1515978935.4,286046999.9,N
1515978955.2,286047001.2,N
1515978975.1,286046998.7,N
1515978976.0,286046998.7,N
1515978995.8,286047000.8,N
1515979015.6,286047000.2,N
1515979035.5,286046999.8,N
1515979055.3,286047000.3,N
1515979075.2,286047000.4,N
1515979095.0,286047000.1,N
1515979095.9,286047000.1,N
1515979115.7,286047000.1,N
1515979135.6,286047000.6,N
1515979155.4,286047000.9,N
1515979175.3,286047001.0,N
1515979195.1,286046998.2,N
1515979196.0,286046998.2,N
1515979215.8,286046998.5,N
1515979235.7,286046998.2,N
1515979255.5,286047000.8,N
1515979275.4,286047002.3,N
1515979295.2,286047002.1,N
1515979315.1,286047002.8,N
1515979316.0,286047002.8,N
1515979335.8,286047000.6,N
1515979355.6,286047000.8,N
1515979375.5,286046998.1,N
1515979395.3,286047000.9,N
1515979415.1,286047002.8,N
1515979435.9,286047002.6,N
1515979455.7,286047002.1,N
1515979475.6,286047003.7,N
1515979495.4,286047001.5,N
1515979515.2,286047002.2,N
1515979535.1,286047001.8,N
1515979536.0,286047001.8,N
1515979555.8,286047002.2,N
1515979575.6,286047004.3,N
1515979595.5,286047003.2,N
1515979615.3,286047003.9,N
1515979635.2,286047001.9,N
1515979655.9,286047002.1,N
1515979675.7,286047003.8,N
1515979695.6,286047001.8,N
1515979715.4,286047001.3,N
1515979735.2,286047004.8,N
1515979755.1,286047003.0,N
1515979756.0,286047003.0,N
1515979775.8,286047006.0,Y
1515979795.7,286047002.1,P
1515979815.5,286046999.7,P
1515979835.3,286046999.9,N
1515979855.2,286047000.9,N
1515979875.0,286047000.0,N
1515979875.9,286047000.0,N
1515979895.7,286047000.8,N
1515979915.6,286047000.6,N
1515979935.4,286047000.8,N
1515979955.3,286047000.7,N
1515979975.1,286046998.3,N
1515979976.0,286046998.3,N
1515979995.8,286046998.6,N
1515980015.7,286046998.4,N
1515980035.5,286046998.5,N
1515980055.3,286047001.2,N
1515980075.2,286046998.1,N
1515980095.0,286047000.1,N
1515980095.9,286047000.1,N
1515980115.8,286046999.9,N
1515980135.6,286047000.4,N
1515980155.4,286047000.1,N
1515980175.3,286047000.1,N
1515980195.1,286046998.2,N
1515980215.9,286046999.9,N
1515980235.7,286046998.6,N
1515980255.5,286047001.0,N
1515980275.4,286047001.2,N
1515980295.2,286047000.9,N
1515980315.0,286047000.5,N
1515980315.9,286047000.5,N
1515980335.8,286047000.3,N
1515980355.6,286047000.6,N
1515980375.5,286047000.4,N
1515980395.3,286047000.4,N
1515980415.1,286047001.0,N
1515980435.9,286047001.1,N
1515980455.7,286047001.0,N
1515980475.6,286047001.0,N
1515980495.4,286047000.0,N
1515980515.2,286046998.8,N
1515980535.1,286047000.4,N
1515980536.0,286047000.4,N
1515980555.8,286046998.2,N
1515980575.6,286046999.3,N
1515980595.5,286046999.2,N
1515980615.3,286046998.4,N
1515980635.2,286046998.8,N
1515980655.9,286046998.8,N
1515980675.7,286047000.8,N
1515980695.6,286046998.3,N
1515980715.4,286046998.7,N
1515980735.3,286046998.1,N
1515980755.1,286046998.3,N
1515980756.0,286046998.3,N
1515980775.3,286046999.1,N
1515980795.1,286046999.1,N
1515980815.9,286046998.7,N
1515980835.7,286046998.8,N
1515980855.6,286046999.3,N
1515980875.4,286046998.4,N
1515980895.2,286046998.5,N
1515980915.1,286046996.5,Y
1515980916.0,286046996.5,P
1515980935.8,286046996.9,N
1515980955.7,286046998.7,N
1515980975.5,286047001.0,N
1515980995.3,286047000.6,N
1515981015.2,286047000.9,N
1515981035.0,286047002.1,N
1515981035.9,286047002.1,N
1515981055.7,286046999.7,N
1515981075.6,286046999.9,N
1515981095.4,286047002.5,N
1515981115.3,286047001.5,N
1515981135.1,286047001.9,N
1515981136.0,286047001.9,N
1515981155.8,286047000.3,N
1515981175.7,286047001.0,N
1515981195.5,286047000.1,N
1515981215.3,286047002.2,N
1515981235.2,286046999.7,N
1515981255.0,286047001.3,N
1515981255.9,286047001.3,N
1515981275.8,286047002.2,N
1515981295.6,286047001.8,N
1515981315.4,286047001.8,N
1515981335.3,286047001.5,N
1515981355.1,286047002.1,N
1515981375.8,286047000.1,N
1515981395.7,286047000.1,N
1515981415.5,286046999.7,N
1515981435.4,286046999.9,N
1515981455.2,286047000.0,N
1515981475.0,286047000.8,N
1515981475.9,286047000.8,N
1515981495.8,286047000.1,N
1515981515.6,286047000.8,N
1515981535.5,286047000.7,N
1515981555.3,286047000.6,N
1515981575.1,286047000.4,N
1515981595.9,286047002.3,N
