1494118800.59,1863,15.19,73184.5,-0.11,-1.33,-1.21,0,*5F
1494118801.77,1864,15.19,73186.0,-0.11,-1.25,-1.25,0,*5B
1494118803.0,1865,15.19,73192.3,-0.09,-1.21,-1.13,0,*62
1494118804.25,1866,15.19,73192.3,-0.09,-1.13,-1.09,0,*6B
1494118805.46,1867,15.19,73190.0,-0.11,-1.21,-1.13,0,*59
1494118806.66,1868,15.19,73190.0,-0.11,-1.21,-1.13,0,*56
1494118807.89,1869,15.19,73188.3,-0.09,-1.21,-1.13,0,*6E
1494118809.12,1870,15.19,73188.3,-0.11,-1.13,-1.13,0,*5E
1494118810.33,1871,15.19,73188.3,-0.11,-1.21,-1.09,0,*55
1494118811.54,1872,15.19,73190.8,-0.11,-1.21,-1.09,0,*56
1494118812.72,1873,15.19,73192.5,-0.11,-1.25,-1.21,0,*59
1494118813.95,1874,15.19,73190.0,-0.09,-1.25,-1.13,0,*66
1494118815.17,1875,15.19,73188.8,-0.09,-1.25,-1.13,0,*67
1494118816.38,1876,15.19,73188.3,-0.09,-1.25,-1.21,0,*65
1494118817.56,1877,15.19,73188.8,-0.11,-1.25,-1.21,0,*5D
1494118818.75,1878,15.19,73190.0,-0.11,-1.33,-1.21,0,*55
1494118819.94,1879,15.19,73186.3,-0.11,-1.33,-1.21,0,*54
1494118821.16,1880,15.19,73190.0,-0.09,-1.21,-1.21,0,*68
1494118822.33,1881,15.19,73194.5,-0.11,-1.25,-1.25,0,*50
1494118823.54,1882,15.19,73188.3,-0.09,-1.33,-1.25,0,*6D
1494118824.74,1883,15.19,73188.8,-0.11,-1.35,-1.25,0,*53
1494118825.97,1884,15.19,73188.0,-0.09,-1.35,-1.25,0,*6D
1494118827.19,1885,15.19,73192.8,-0.09,-1.35,-1.33,0,*6B
1494118828.42,1886,15.19,73188.5,-0.09,-1.35,-1.33,0,*68
1494118829.63,1887,15.19,73188.0,-0.09,-1.33,-1.25,0,*68
1494118830.83,1888,15.19,73190.0,-0.09,-1.33,-1.25,0,*67
1494118832.04,1889,15.19,73184.3,-0.11,-1.35,-1.33,0,*5E
1494118833.25,1890,15.19,73190.3,-0.09,-1.33,-1.21,0,*6A
1494118834.45,1891,15.19,73188.3,-0.11,-1.25,-1.13,0,*54
1494118835.68,1892,15.19,73188.8,-0.09,-1.21,-1.13,0,*6A
1494118836.87,1893,15.19,73188.5,-0.11,-1.33,-1.21,0,*50
1494118838.08,1894,15.19,73190.5,-0.09,-1.25,-1.21,0,*69
1494118839.29,1895,15.19,73190.0,-0.09,-1.25,-1.21,0,*68
1494118840.5,1896,15.19,73188.5,-0.09,-1.25,-1.21,0,*6B
1494118841.7,1897,15.19,73188.0,-0.09,-1.25,-1.25,0,*6E
1494118842.88,1898,15.19,73190.3,-0.11,-1.33,-1.33,0,*58
1494118844.11,1899,15.19,73188.0,-0.09,-1.35,-1.33,0,*66
1494118845.31,1900,15.19,73190.8,-0.11,-1.35,-1.33,0,*5E
1494118846.52,1901,15.19,73188.8,-0.11,-1.43,-1.33,0,*5E
1494118847.72,1902,15.19,73188.5,-0.11,-1.35,-1.33,0,*5C
1494118848.95,1903,15.19,73190.5,-0.09,-1.35,-1.33,0,*64
1494118850.13,1904,15.19,73190.5,-0.11,-1.25,-1.21,0,*58
1494118851.34,1905,15.19,73188.0,-0.09,-1.21,-1.25,0,*60
1494118852.55,1906,15.19,73188.8,-0.11,-1.33,-1.13,0,*5C
1494118853.75,1907,15.19,73190.5,-0.11,-1.21,-1.13,0,*5E
1494118854.95,1908,15.19,73188.0,-0.11,-1.25,-1.13,0,*55
1494118856.18,1909,15.19,73186.8,-0.09,-1.21,-1.09,0,*62
1494118857.42,1910,15.19,73188.0,-0.09,-1.13,-1.21,0,*61
1494118858.6,1911,15.19,73190.5,-0.11,-1.25,-1.21,0,*5C
1494118859.81,1912,15.19,73188.5,-0.09,-1.25,-1.21,0,*66
1494118861.02,1913,15.19,73188.3,-0.09,-1.33,-1.21,0,*60
1494118862.23,1914,15.19,73184.8,-0.09,-1.25,-1.21,0,*60
1494118863.45,1915,15.19,73190.0,-0.09,-1.21,-1.21,0,*65
1494118864.68,1916,15.19,73190.5,-0.09,-1.13,-1.21,0,*67
1494118865.91,1917,15.19,73188.0,-0.09,-1.21,-1.13,0,*66
1494118867.12,1918,15.19,73188.8,-0.11,-1.21,-1.13,0,*50
1494118868.37,1919,15.19,73190.0,-0.09,-1.13,-1.13,0,*69
1494118869.56,1920,15.19,73186.3,-0.11,-1.21,-1.21,0,*5A
1494118870.81,1921,15.19,73188.5,-0.09,-1.13,-1.13,0,*62
1494118872.04,1922,15.19,73188.0,-0.09,-1.13,-1.21,0,*60
1494118873.26,1923,15.13,73184.8,-0.09,-1.21,-1.21,0,*60
1494118874.46,1924,15.19,73190.0,-0.09,-1.25,-1.33,0,*60
1494118875.66,1925,15.19,73190.8,-0.09,-1.25,-1.25,0,*66
1494118876.84,1926,15.19,73186.8,-0.11,-1.33,-1.25,0,*5B
1494118878.02,1927,15.19,73186.5,-0.11,-1.25,-1.33,0,*5A
1494118879.2,1928,15.19,73190.0,-0.11,-1.25,-1.33,0,*55
1494118880.4,1929,15.19,73190.3,-0.09,-1.25,-1.25,0,*6A
1494118881.61,1930,15.19,73188.0,-0.09,-1.25,-1.33,0,*65
1494118882.81,1931,15.19,73190.8,-0.09,-1.25,-1.25,0,*63
1494118884.02,1932,15.19,73184.8,-0.09,-1.25,-1.21,0,*64
1494118885.23,1933,15.19,73190.8,-0.09,-1.25,-1.21,0,*65
1494118886.41,1934,15.19,73186.3,-0.11,-1.33,-1.25,0,*58
1494118887.61,1935,15.19,73190.5,-0.09,-1.25,-1.25,0,*67
1494118888.79,1936,15.19,73186.5,-0.11,-1.25,-1.25,0,*5D
1494118889.97,1937,15.19,73188.5,-0.11,-1.33,-1.33,0,*5C
1494118891.18,1938,15.19,73188.3,-0.09,-1.33,-1.25,0,*6D
1494118892.36,1939,15.19,73188.3,-0.11,-1.33,-1.25,0,*55
1494118893.54,1940,15.19,73184.5,-0.11,-1.25,-1.25,0,*5C
1494118894.74,1941,15.19,73186.0,-0.09,-1.25,-1.25,0,*64
1494118895.94,1942,15.19,73188.0,-0.09,-1.33,-1.25,0,*60
1494118897.13,1943,15.19,73190.0,-0.11,-1.33,-1.33,0,*5F
1494118898.31,1944,15.19,73190.3,-0.11,-1.25,-1.33,0,*5F
1494118899.51,1945,15.19,73188.5,-0.11,-1.35,-1.25,0,*58
1494118900.77,1946,15.19,73190.0,-0.09,-1.35,-1.35,0,*63
1494118902.0,1947,15.19,73190.0,-0.09,-1.33,-1.35,0,*64
1494118903.21,1948,15.19,73190.5,-0.09,-1.33,-1.33,0,*6D
1494118904.39,1949,15.19,73190.8,-0.11,-1.33,-1.33,0,*55
1494118905.63,1950,15.19,73188.0,-0.11,-1.35,-1.35,0,*5D
1494118906.86,1951,15.19,73190.5,-0.11,-1.43,-1.43,0,*5C
1494118908.09,1952,15.19,73188.3,-0.11,-1.35,-1.35,0,*5F
1494118909.33,1953,15.19,73190.8,-0.11,-1.35,-1.35,0,*5E
1494118910.58,1954,15.19,73186.3,-0.09,-1.35,-1.35,0,*60
1494118911.82,1955,15.19,73184.5,-0.11,-1.43,-1.43,0,*58
1494118913.05,1956,15.19,73190.0,-0.11,-1.43,-1.43,0,*5B
1494118914.29,1957,15.13,73186.3,-0.11,-1.35,-1.43,0,*5B
1494118915.52,1958,15.19,73186.3,-0.11,-1.35,-1.43,0,*54
1494118916.75,1959,15.19,73188.5,-0.11,-1.35,-1.43,0,*55
1494118918.01,1960,15.19,73188.3,-0.09,-1.35,-1.35,0,*67
1494118919.26,1961,15.19,73190.5,-0.09,-1.35,-1.43,0,*67
1494118920.48,1962,15.19,73188.5,-0.11,-1.33,-1.35,0,*5A
1494118921.69,1963,15.19,73188.0,-0.11,-1.33,-1.35,0,*5B
1494118922.92,1964,15.19,73186.0,-0.11,-1.35,-1.35,0,*5A
1494118924.18,1965,15.13,73184.3,-0.09,-1.43,-1.43,0,*62
1494118925.41,1966,15.19,73184.3,-0.11,-1.35,-1.35,0,*58
1494118926.65,1967,15.19,73184.8,-0.09,-1.33,-1.35,0,*66
1494118927.88,1968,15.19,73186.8,-0.11,-1.35,-1.43,0,*57
1494118929.12,1969,15.19,73188.8,-0.11,-1.35,-1.35,0,*57
1494118930.37,1970,15.19,73186.5,-0.09,-1.35,-1.43,0,*67
1494118931.61,1971,15.19,73186.0,-0.11,-1.35,-1.43,0,*5F
1494118932.84,1972,15.19,73188.5,-0.11,-1.35,-1.35,0,*5D
1494118934.05,1973,15.19,73184.8,-0.11,-1.33,-1.43,0,*5B
1494118935.26,1974,15.19,73188.5,-0.11,-1.33,-1.35,0,*5D
1494118936.5,1975,15.19,73188.5,-0.11,-1.35,-1.35,0,*5A
1494118937.7,1976,15.19,73188.5,-0.11,-1.35,-1.33,0,*5F
1494118938.88,1977,15.19,73186.3,-0.11,-1.33,-1.25,0,*5F
1494118940.06,1978,15.19,73188.0,-0.11,-1.25,-1.33,0,*50
1494118941.24,1979,15.19,73186.3,-0.11,-1.25,-1.25,0,*56
1494118942.42,1980,15.13,73186.0,-0.11,-1.25,-1.25,0,*50
1494118943.6,1981,15.19,73188.0,-0.11,-1.25,-1.25,0,*51
1494118944.78,1982,15.19,73184.5,-0.11,-1.21,-1.25,0,*56
1494118945.98,1983,15.19,73186.8,-0.11,-1.13,-1.25,0,*56
1494118947.17,1984,15.19,73184.3,-0.11,-1.21,-1.21,0,*54
1494118948.38,1985,15.19,73186.3,-0.09,-1.21,-1.21,0,*6C
1494118949.64,1986,15.19,73190.0,-0.09,-1.13,-1.13,0,*6F
1494118950.82,1987,15.19,73186.0,-0.11,-1.21,-1.21,0,*57
1494118952.04,1988,15.19,73186.0,-0.11,-1.13,-1.21,0,*59
1494118953.27,1989,15.19,73184.5,-0.09,-1.21,-1.13,0,*61
1494118954.49,1990,15.19,73190.8,-0.09,-1.21,-1.13,0,*69
1494118955.72,1991,15.19,73188.3,-0.11,-1.09,-1.09,0,*50
1494118956.95,1992,15.19,73184.3,-0.11,-1.13,-1.13,0,*53
1494118958.2,1993,15.19,73188.3,-0.09,-1.13,-1.13,0,*6B
1494118959.43,1994,15.19,73186.0,-0.09,-1.21,-1.13,0,*6D
1494118960.68,1995,15.13,73186.3,-0.09,-1.09,-1.13,0,*66
1494118961.91,1996,15.19,73186.0,-0.11,-1.09,-1.09,0,*57
1494118963.16,1997,15.19,73186.8,-0.09,-1.13,-1.13,0,*6F
1494118964.38,1998,15.19,73186.0,-0.11,-1.09,-1.13,0,*52
1494118965.63,1999,15.19,73188.8,-0.09,-1.09,-1.13,0,*6A
1494118966.86,2000,15.13,73184.0,-0.11,-1.09,-1.13,0,*59
1494118968.08,2001,15.19,73188.8,-0.11,-1.09,-1.13,0,*58
1494118969.33,2002,15.19,73188.0,-0.09,-1.09,-1.13,0,*62
1494118970.56,2003,15.19,73188.8,-0.09,-1.09,-1.21,0,*62
1494118971.77,2004,15.19,73190.3,-0.09,-1.21,-1.21,0,*6F
1494118972.98,2005,15.19,73188.5,-0.09,-1.21,-1.25,0,*6A
1494118974.21,2006,15.19,73190.0,-0.09,-1.13,-1.21,0,*6C
1494118975.42,2007,15.19,73188.8,-0.09,-1.21,-1.25,0,*68
1494118976.63,2008,15.19,73188.5,-0.09,-1.21,-1.25,0,*67
1494118977.83,2009,15.19,73190.3,-0.11,-1.21,-1.13,0,*5A
1494118979.05,2010,15.19,73188.5,-0.09,-1.21,-1.21,0,*6A
1494118980.26,2011,15.19,73188.5,-0.09,-1.21,-1.21,0,*6B
1494118981.49,2012,15.19,73186.8,-0.09,-1.13,-1.21,0,*69
1494118982.7,2013,15.13,73186.5,-0.07,-1.17,-1.09,0,*68
1494118983.95,2014,15.13,73186.3,-0.09,-1.13,-1.13,0,*6E
1494118985.14,2015,15.19,73188.5,-0.07,-1.17,-1.17,0,*61
1494118986.35,2016,15.19,73190.0,-0.09,-1.21,-1.17,0,*69
1494118987.55,2017,15.19,73190.5,-0.09,-1.25,-1.33,0,*6A
1494118988.73,2018,15.19,73190.5,-0.11,-1.25,-1.25,0,*5B
1494118989.93,2019,15.19,73188.3,-0.09,-1.33,-1.33,0,*63
1494118991.14,2020,15.19,73186.8,-0.09,-1.33,-1.33,0,*69
1494118992.32,2021,15.19,73188.5,-0.11,-1.25,-1.33,0,*56
1494118993.58,2022,15.19,73190.0,-0.09,-1.35,-1.43,0,*6A
1494118994.81,2023,15.19,73186.5,-0.09,-1.33,-1.35,0,*6C
1494118996.07,2024,15.13,73186.8,-0.09,-1.35,-1.35,0,*6D
1494118997.3,2025,15.19,73186.0,-0.09,-1.35,-1.33,0,*6A
1494118998.5,2026,15.19,73186.8,-0.09,-1.33,-1.33,0,*6F
1494118999.69,2027,15.19,73186.3,-0.11,-1.33,-1.33,0,*57
1494119000.91,2028,15.19,73190.5,-0.09,-1.35,-1.25,0,*60
1494119002.12,2029,15.13,73186.3,-0.11,-1.35,-1.33,0,*5F
1494119003.35,2030,15.19,73186.0,-0.11,-1.43,-1.35,0,*50
1494119004.61,2031,15.19,73188.5,-0.09,-1.35,-1.43,0,*68
1494119005.87,2032,15.19,73190.8,-0.09,-1.35,-1.35,0,*6A
1494119007.12,2033,15.19,73186.8,-0.09,-1.43,-1.43,0,*6B
1494119008.38,2034,15.19,73184.8,-0.09,-1.35,-1.43,0,*6D
1494119009.61,2035,15.19,73188.5,-0.11,-1.35,-1.43,0,*55
1494119010.87,2036,15.19,73190.3,-0.09,-1.43,-1.35,0,*6F
1494119012.11,2037,15.19,73190.3,-0.11,-1.35,-1.35,0,*56
1494119013.34,2038,15.19,73186.3,-0.11,-1.35,-1.35,0,*59
1494119014.52,2039,15.19,73188.5,-0.11,-1.33,-1.33,0,*58
1494119015.73,2040,15.19,73188.5,-0.11,-1.33,-1.35,0,*50
1494119016.96,2041,15.19,73184.5,-0.09,-1.35,-1.33,0,*68
1494119018.17,2042,15.13,73186.8,-0.11,-1.33,-1.35,0,*52
1494119019.39,2043,15.19,73184.5,-0.11,-1.33,-1.35,0,*53
1494119020.57,2044,15.19,73184.8,-0.11,-1.33,-1.33,0,*52
1494119021.75,2045,15.19,73186.8,-0.11,-1.25,-1.25,0,*53
1494119022.93,2046,15.19,73186.3,-0.11,-1.25,-1.33,0,*57
1494119024.13,2047,15.19,73184.5,-0.11,-1.25,-1.35,0,*50
1494119025.39,2048,15.19,73184.5,-0.09,-1.35,-1.35,0,*67
1494119026.6,2049,15.19,73186.0,-0.09,-1.33,-1.33,0,*66
1494119027.81,2050,15.19,73190.8,-0.11,-1.33,-1.35,0,*51
1494119028.99,2051,15.19,73186.3,-0.11,-1.25,-1.33,0,*51
1494119030.2,2052,15.13,73184.8,-0.09,-1.33,-1.33,0,*6C
1494119031.4,2053,15.19,73188.5,-0.11,-1.35,-1.33,0,*52
1494119032.58,2054,15.19,73186.5,-0.11,-1.25,-1.25,0,*53
1494119033.76,2055,15.13,73186.8,-0.11,-1.21,-1.25,0,*56
1494119034.94,2056,15.19,73190.0,-0.11,-1.33,-1.33,0,*51
1494119036.12,2057,15.19,73188.0,-0.11,-1.25,-1.33,0,*57
1494119037.34,2058,15.13,73186.5,-0.11,-1.33,-1.35,0,*59
1494119038.52,2059,15.19,73188.0,-0.11,-1.25,-1.33,0,*59
1494119039.7,2060,15.13,73186.5,-0.11,-1.33,-1.25,0,*53
1494119040.88,2061,15.19,73186.3,-0.11,-1.33,-1.33,0,*55
1494119042.14,2062,15.19,73186.8,-0.13,-1.35,-1.35,0,*54
1494119043.33,2063,15.19,73186.5,-0.11,-1.21,-1.33,0,*54
1494119044.5,2064,15.19,73184.5,-0.11,-1.25,-1.25,0,*50
1494119045.68,2065,15.19,73188.5,-0.11,-1.25,-1.33,0,*56
1494119046.87,2066,15.19,73186.8,-0.11,-1.33,-1.33,0,*52
1494119048.05,2067,15.19,73190.3,-0.11,-1.25,-1.33,0,*54
1494119049.23,2068,15.13,73184.5,-0.11,-1.33,-1.33,0,*5C
1494119050.41,2069,15.19,73186.3,-0.11,-1.25,-1.33,0,*5A
1494119051.59,2070,15.19,73186.5,-0.11,-1.33,-1.33,0,*55
1494119052.77,2071,15.19,73188.3,-0.11,-1.25,-1.25,0,*54
1494119053.95,2072,15.19,73186.3,-0.11,-1.33,-1.25,0,*50
1494119055.19,2073,15.13,73184.5,-0.13,-1.35,-1.29,0,*59
1494119056.37,2074,15.13,73184.0,-0.11,-1.25,-1.25,0,*51
1494119057.55,2075,15.19,73188.3,-0.15,-1.25,-1.25,0,*54
1494119058.75,2076,15.19,73184.5,-0.11,-1.21,-1.13,0,*52
1494119059.94,2077,15.19,73190.0,-0.11,-1.25,-1.21,0,*56
1494119061.15,2078,15.13,73186.0,-0.13,-1.17,-1.29,0,*52
1494119062.37,2079,15.13,73186.0,-0.13,-1.17,-1.25,0,*5F
1494119063.58,2080,15.19,73186.8,-0.13,-1.17,-1.25,0,*59
1494119064.79,2081,15.13,73186.5,-0.13,-1.25,-1.29,0,*55
1494119066.06,2082,15.19,73188.5,-0.13,-1.35,-1.35,0,*5A
1494119067.27,2083,15.19,73188.5,-0.13,-1.17,-1.25,0,*5A
1494119068.46,2084,15.19,73188.3,-0.11,-1.25,-1.21,0,*5A
1494119069.67,2085,15.19,73188.8,-0.13,-1.25,-1.29,0,*51
1494119070.88,2086,15.19,73186.3,-0.13,-1.17,-1.29,0,*53
1494119072.1,2087,15.13,73184.0,-0.13,-1.25,-1.29,0,*53
1494119073.28,2088,15.19,73184.5,-0.11,-1.21,-1.21,0,*52
1494119074.47,2089,15.19,73184.3,-0.11,-1.21,-1.21,0,*53
1494119075.66,2090,15.13,73184.0,-0.11,-1.21,-1.25,0,*5F
1494119076.84,2091,15.13,73184.3,-0.11,-1.33,-1.25,0,*5D
1494119078.02,2092,15.19,73190.3,-0.11,-1.25,-1.25,0,*59
1494119079.2,2093,15.19,73184.5,-0.11,-1.33,-1.33,0,*58
1494119080.38,2094,15.19,73190.0,-0.11,-1.25,-1.33,0,*58
1494119081.56,2095,15.19,73186.8,-0.11,-1.33,-1.33,0,*5E
1494119082.8,2096,15.19,73188.3,-0.13,-1.35,-1.29,0,*52
1494119084.06,2097,15.19,73186.5,-0.13,-1.35,-1.35,0,*5E
1494119085.33,2098,15.19,73188.3,-0.13,-1.39,-1.35,0,*5D
1494119086.6,2099,15.19,73188.8,-0.13,-1.39,-1.39,0,*50
1494119087.83,2100,15.19,73186.8,-0.11,-1.35,-1.35,0,*53
1494119089.1,2101,15.19,73186.8,-0.13,-1.39,-1.35,0,*5C
1494119090.36,2102,15.19,73188.3,-0.13,-1.35,-1.35,0,*53
1494119091.58,2103,15.19,73190.3,-0.13,-1.29,-1.29,0,*52
1494119092.82,2104,15.13,73184.5,-0.13,-1.29,-1.35,0,*58
1494119094.08,2105,15.19,73190.8,-0.13,-1.35,-1.39,0,*58
1494119095.32,2106,15.19,73186.8,-0.15,-1.35,-1.39,0,*5D
1494119096.58,2107,15.19,73184.8,-0.13,-1.35,-1.35,0,*56
1494119097.8,2108,15.19,73186.5,-0.13,-1.29,-1.29,0,*59
1494119099.01,2109,15.19,73188.5,-0.15,-1.29,-1.35,0,*53
1494119100.24,2110,15.19,73184.5,-0.13,-1.35,-1.25,0,*51
1494119101.46,2111,15.19,73186.8,-0.13,-1.17,-1.17,0,*51
1494119102.68,2112,15.19,73190.0,-0.13,-1.17,-1.17,0,*52
1494119103.89,2113,15.19,73186.3,-0.13,-1.25,-1.17,0,*52
1494119105.08,2114,15.19,73190.0,-0.15,-1.17,-1.17,0,*52
1494119106.29,2115,15.19,73188.3,-0.13,-1.25,-1.17,0,*54
1494119107.5,2116,15.19,73190.5,-0.13,-1.25,-1.29,0,*5A
1494119108.72,2117,15.19,73188.8,-0.13,-1.29,-1.29,0,*57
1494119109.95,2118,15.13,73184.5,-0.13,-1.35,-1.29,0,*55
1494119111.14,2119,15.13,73186.3,-0.15,-1.29,-1.29,0,*5F
1494119112.38,2120,15.19,73188.0,-0.13,-1.25,-1.35,0,*52
1494119113.59,2121,15.19,73190.5,-0.13,-1.25,-1.29,0,*5E
1494119114.8,2122,15.19,73190.0,-0.13,-1.29,-1.25,0,*5D
1494119115.99,2123,15.19,73188.0,-0.15,-1.29,-1.17,0,*5B
1494119117.2,2124,15.13,73184.3,-0.13,-1.17,-1.25,0,*56
1494119118.41,2125,15.13,73184.5,-0.13,-1.25,-1.25,0,*56
1494119119.63,2126,15.19,73188.3,-0.15,-1.29,-1.35,0,*5E
1494119120.82,2127,15.19,73188.8,-0.15,-1.29,-1.29,0,*52
1494119122.06,2128,15.19,73188.5,-0.13,-1.29,-1.35,0,*56
1494119123.29,2129,15.13,73186.8,-0.13,-1.35,-1.29,0,*57
1494119124.51,2130,15.19,73188.3,-0.13,-1.17,-1.29,0,*5F
1494119125.7,2131,15.13,73184.3,-0.15,-1.17,-1.25,0,*54
1494119126.91,2132,15.19,73190.8,-0.13,-1.29,-1.29,0,*50
1494119128.17,2133,15.19,73190.3,-0.13,-1.35,-1.35,0,*51
1494119129.36,2134,15.13,73188.3,-0.15,-1.29,-1.29,0,*50
1494119130.54,2135,15.19,73188.5,-0.15,-1.25,-1.25,0,*51
1494119131.75,2136,15.19,73190.3,-0.13,-1.25,-1.29,0,*58
1494119132.97,2137,15.13,73188.8,-0.13,-1.29,-1.29,0,*55
1494119134.19,2138,15.19,73188.8,-0.13,-1.17,-1.29,0,*57
1494119135.37,2139,15.13,73188.3,-0.15,-1.29,-1.25,0,*51
1494119136.61,2140,15.13,73186.5,-0.15,-1.35,-1.35,0,*53
1494119137.84,2141,15.13,73186.0,-0.15,-1.35,-1.35,0,*52
1494119139.08,2142,15.13,73186.5,-0.15,-1.35,-1.39,0,*5D
1494119140.29,2143,15.19,73188.8,-0.15,-1.29,-1.35,0,*5D
1494119141.54,2144,15.19,73190.5,-0.13,-1.29,-1.35,0,*5C
1494119142.75,2145,15.19,73190.3,-0.13,-1.29,-1.25,0,*5C
1494119143.94,2146,15.13,73186.3,-0.15,-1.17,-1.25,0,*54
1494119145.12,2147,15.13,73188.3,-0.15,-1.25,-1.25,0,*54
1494119146.35,2148,15.19,73190.0,-0.13,-1.25,-1.35,0,*5C
1494119147.56,2149,15.19,73188.8,-0.15,-1.35,-1.29,0,*57
1494119148.75,2150,15.19,73190.8,-0.15,-1.25,-1.29,0,*5E
1494119149.94,2151,15.13,73186.3,-0.15,-1.29,-1.29,0,*53
1494119151.12,2152,15.19,73190.3,-0.15,-1.25,-1.29,0,*5C
1494119152.3,2153,15.19,73188.3,-0.15,-1.25,-1.25,0,*51
1494119153.54,2154,15.13,73188.5,-0.15,-1.35,-1.35,0,*56
1494119154.78,2155,15.19,73188.5,-0.15,-1.39,-1.35,0,*5B
1494119156.02,2156,15.19,73188.3,-0.15,-1.39,-1.35,0,*58
1494119157.24,2157,15.13,73184.5,-0.13,-1.29,-1.29,0,*53
1494119158.42,2158,15.19,73188.8,-0.15,-1.29,-1.29,0,*5A
1494119159.61,2159,15.19,73190.5,-0.15,-1.29,-1.29,0,*5B
1494119160.85,2160,15.19,73188.0,-0.15,-1.39,-1.47,0,*58
1494119162.09,2161,15.13,73186.3,-0.15,-1.39,-1.39,0,*50
1494119163.31,2162,15.19,73186.8,-0.15,-1.29,-1.35,0,*5E
1494119164.54,2163,15.19,73190.8,-0.15,-1.35,-1.35,0,*52
1494119165.73,2164,15.13,73186.0,-0.15,-1.25,-1.29,0,*59
1494119166.94,2165,15.19,73190.0,-0.15,-1.35,-1.29,0,*59
1494119168.15,2166,15.19,73190.0,-0.13,-1.29,-1.29,0,*51
1494119169.37,2167,15.13,73184.8,-0.17,-1.29,-1.33,0,*5F
1494119170.58,2168,15.13,73184.8,-0.15,-1.33,-1.39,0,*53
1494119171.8,2169,15.13,73186.3,-0.15,-1.29,-1.35,0,*55
1494119173.07,2170,15.13,73184.8,-0.17,-1.39,-1.43,0,*5F
1494119174.34,2171,15.19,73188.3,-0.17,-1.39,-1.39,0,*53
1494119175.59,2172,15.19,73188.5,-0.17,-1.39,-1.33,0,*5A
1494119176.82,2173,15.19,73188.5,-0.15,-1.35,-1.35,0,*53
1494119178.06,2174,15.13,73186.0,-0.15,-1.39,-1.35,0,*58
1494119179.3,2175,15.13,73188.8,-0.15,-1.35,-1.39,0,*59
1494119180.52,2176,15.13,73188.0,-0.15,-1.29,-1.35,0,*5B
1494119181.7,2177,15.19,73190.3,-0.15,-1.25,-1.29,0,*5B
1494119182.91,2178,15.13,73182.8,-0.17,-1.29,-1.33,0,*51
1494119184.19,2179,15.13,73188.5,-0.17,-1.39,-1.43,0,*56
1494119185.46,2180,15.13,73184.8,-0.17,-1.39,-1.39,0,*5D
1494119186.64,2181,15.19,73188.5,-0.21,-1.33,-1.33,0,*59
1494119187.82,2182,15.13,73190.3,-0.21,-1.33,-1.29,0,*51
1494119189.04,2183,15.13,73186.0,-0.17,-1.33,-1.29,0,*55
1494119190.26,2184,15.19,73190.0,-0.17,-1.21,-1.21,0,*59
1494119191.45,2185,15.19,73188.8,-0.15,-1.17,-1.25,0,*5B
1494119192.64,2186,15.13,73188.5,-0.15,-1.17,-1.25,0,*58
1494119193.82,2187,15.13,73186.5,-0.15,-1.25,-1.25,0,*58
1494119195.04,2188,15.13,73190.0,-0.17,-1.29,-1.29,0,*55
1494119196.25,2189,15.13,73186.5,-0.17,-1.33,-1.33,0,*54
1494119197.53,2190,15.13,73190.0,-0.17,-1.39,-1.39,0,*5C
1494119198.74,2191,15.13,73184.8,-0.17,-1.33,-1.33,0,*5D
1494119199.96,2192,15.13,73184.3,-0.17,-1.29,-1.21,0,*56
1494119201.18,2193,15.19,73190.0,-0.17,-1.33,-1.21,0,*5C
1494119202.4,2194,15.13,73188.5,-0.17,-1.29,-1.29,0,*58
1494119203.63,2195,15.19,73188.3,-0.17,-1.17,-1.21,0,*5C
1494119204.85,2196,15.13,73188.3,-0.17,-1.17,-1.29,0,*57
1494119206.07,2197,15.19,73188.3,-0.17,-1.21,-1.29,0,*53
1494119207.29,2198,15.13,73188.5,-0.17,-1.29,-1.21,0,*5C
1494119208.51,2199,15.19,73190.8,-0.17,-1.21,-1.21,0,*55
1494119209.73,2200,15.13,73188.5,-0.17,-1.17,-1.17,0,*56
1494119210.95,2201,15.13,73190.5,-0.17,-1.21,-1.29,0,*5F
1494119212.17,2202,15.13,73184.0,-0.17,-1.21,-1.21,0,*54
1494119213.39,2203,15.19,73188.0,-0.17,-1.29,-1.21,0,*5D
1494119214.62,2204,15.13,73188.0,-0.17,-1.17,-1.21,0,*57
1494119215.83,2205,15.13,73188.0,-0.15,-1.13,-1.17,0,*55
1494119217.06,2206,15.13,73186.8,-0.15,-1.13,-1.05,0,*55
1494119218.25,2207,15.13,73186.3,-0.15,-1.17,-1.17,0,*53
1494119219.46,2208,15.19,73190.5,-0.15,-1.13,-1.25,0,*59
1494119220.65,2209,15.13,73186.5,-0.15,-1.25,-1.17,0,*5C
1494119221.83,2210,15.19,73190.3,-0.15,-1.25,-1.25,0,*55
1494119223.02,2211,15.13,73190.3,-0.15,-1.17,-1.17,0,*54
1494119224.2,2212,15.13,73190.5,-0.15,-1.25,-1.25,0,*57
1494119225.39,2213,15.19,73190.5,-0.15,-1.17,-1.17,0,*56
1494119226.58,2214,15.13,73188.3,-0.15,-1.17,-1.17,0,*51
1494119227.79,2215,15.13,73188.5,-0.13,-1.29,-1.25,0,*5A
1494119228.98,2216,15.19,73190.0,-0.15,-1.29,-1.29,0,*53
1494119230.17,2217,15.19,73188.8,-0.15,-1.29,-1.29,0,*52
1494119231.39,2218,15.19,73188.8,-0.17,-1.33,-1.29,0,*54
1494119232.57,2219,15.13,73188.3,-0.15,-1.25,-1.25,0,*5C
1494119233.75,2220,15.13,73190.5,-0.15,-1.25,-1.25,0,*56
1494119234.94,2221,15.13,73186.5,-0.15,-1.17,-1.17,0,*57
1494119236.13,2222,15.13,73184.8,-0.15,-1.17,-1.17,0,*54
1494119237.31,2223,15.13,73186.0,-0.15,-1.25,-1.17,0,*54
1494119238.5,2224,15.13,73190.8,-0.15,-1.25,-1.25,0,*52
1494119239.68,2225,15.19,73190.5,-0.15,-1.25,-1.25,0,*53
1494119240.86,2226,15.19,73188.8,-0.15,-1.17,-1.25,0,*51
1494119242.08,2227,15.13,73188.5,-0.13,-1.25,-1.17,0,*56
1494119243.27,2228,15.13,73188.0,-0.15,-1.17,-1.17,0,*5E
1494119244.45,2229,15.13,73184.3,-0.15,-1.25,-1.25,0,*5F
1494119245.63,2230,15.13,73188.8,-0.15,-1.25,-1.25,0,*57
1494119246.84,2231,15.19,73188.0,-0.15,-1.29,-1.35,0,*5B
1494119248.03,2232,15.13,73186.0,-0.15,-1.25,-1.29,0,*59
1494119249.22,2233,15.13,73186.0,-0.15,-1.17,-1.25,0,*55
1494119250.43,2234,15.19,73190.0,-0.13,-1.25,-1.17,0,*54
1494119251.61,2235,15.19,73188.8,-0.15,-1.25,-1.25,0,*52
1494119252.79,2236,15.13,73186.3,-0.15,-1.25,-1.29,0,*5D
1494119253.98,2237,15.13,73186.8,-0.15,-1.25,-1.17,0,*51
1494119255.16,2238,15.13,73184.0,-0.15,-1.25,-1.25,0,*5F
1494119256.37,2239,15.13,73186.3,-0.13,-1.17,-1.25,0,*59
1494119257.56,2240,15.13,73186.3,-0.15,-1.17,-1.17,0,*50
1494119258.77,2241,15.13,73186.5,-0.15,-1.25,-1.35,0,*50
1494119259.96,2242,15.13,73186.5,-0.15,-1.25,-1.29,0,*5E
1494119261.15,2243,15.13,73186.5,-0.15,-1.17,-1.25,0,*52
1494119262.34,2244,15.13,73184.8,-0.15,-1.17,-1.17,0,*54
1494119263.55,2245,15.19,73188.5,-0.13,-1.17,-1.25,0,*52
1494119264.74,2246,15.13,73186.0,-0.15,-1.17,-1.17,0,*56
1494119265.93,2247,15.13,73184.8,-0.15,-1.25,-1.17,0,*56
1494119267.12,2248,15.13,73184.5,-0.15,-1.17,-1.29,0,*55
1494119268.3,2249,15.13,73184.5,-0.15,-1.25,-1.29,0,*55
1494119269.52,2250,15.13,73186.8,-0.13,-1.17,-1.17,0,*57
1494119270.7,2251,15.13,73186.8,-0.15,-1.25,-1.25,0,*50
1494119271.89,2252,15.13,73186.8,-0.15,-1.17,-1.17,0,*53
1494119273.07,2253,15.13,73184.8,-0.15,-1.25,-1.25,0,*52
1494119274.26,2254,15.19,73186.5,-0.15,-1.17,-1.17,0,*55
1494119275.45,2255,15.13,73184.0,-0.15,-1.17,-1.29,0,*59
1494119276.64,2256,15.13,73184.8,-0.15,-1.17,-1.29,0,*5A
1494119277.84,2257,15.13,73186.5,-0.15,-1.17,-1.29,0,*5B
1494119279.05,2258,15.13,73182.8,-0.15,-1.25,-1.35,0,*58
1494119280.23,2259,15.19,73184.8,-0.15,-1.25,-1.29,0,*54
1494119281.45,2260,15.19,73184.8,-0.15,-1.17,-1.35,0,*52
1494119282.67,2261,15.13,73184.5,-0.15,-1.17,-1.35,0,*53
1494119283.88,2262,15.13,73184.8,-0.15,-1.29,-1.39,0,*51
1494119285.1,2263,15.13,73182.8,-0.15,-1.29,-1.47,0,*59
1494119286.33,2264,15.13,73186.0,-0.13,-1.35,-1.51,0,*52
1494119287.55,2265,15.13,73186.0,-0.15,-1.29,-1.47,0,*5F
1494119288.74,2266,15.19,73186.5,-0.15,-1.29,-1.51,0,*5B
1494119289.98,2267,15.13,73182.8,-0.13,-1.39,-1.59,0,*55
1494119291.19,2268,15.13,73184.5,-0.15,-1.39,-1.59,0,*5C
1494119292.4,2269,15.13,73180.3,-0.15,-1.47,-1.59,0,*54
1494119293.61,2270,15.19,73184.8,-0.15,-1.39,-1.59,0,*55
1494119294.82,2271,15.13,73182.0,-0.15,-1.47,-1.59,0,*5D
1494119296.06,2272,15.13,73180.3,-0.13,-1.47,-1.59,0,*58
1494119297.24,2273,15.13,73182.8,-0.15,-1.51,-1.59,0,*58
1494119298.41,2274,15.13,73182.5,-0.15,-1.59,-1.59,0,*57
1494119299.62,2275,15.13,73176.8,-0.13,-1.59,-1.59,0,*50
1494119300.8,2276,15.19,73178.3,-0.15,-1.51,-1.63,0,*54
1494119301.98,2277,15.13,73176.8,-0.15,-1.51,-1.63,0,*55
1494119303.16,2278,15.19,73178.3,-0.15,-1.63,-1.63,0,*5B
1494119304.34,2279,15.13,73178.5,-0.15,-1.63,-1.63,0,*5A
1494119305.53,2280,15.13,73180.3,-0.15,-1.63,-1.63,0,*5C
1494119306.75,2281,15.13,73182.0,-0.17,-1.67,-1.67,0,*5F
1494119307.96,2282,15.19,73180.8,-0.17,-1.75,-1.79,0,*50
1494119309.18,2283,15.13,73180.0,-0.17,-1.75,-1.79,0,*51