#timestamp,LO_Frequency,Hit,StdDev 
1561600815.1,286046999.3,N
1561600816.0,286046999.3,N
1561600835.8,286046999.6,N
1561600855.7,286046999.3,N
1561600875.5,286047000.6,N
1561600895.3,286047001.1,N
1561600915.2,286046998.2,N
1561600935.0,286046999.3,N
1561600935.9,286046999.3,N
1561600955.8,286046998.1,N
1561600975.6,286046998.8,N
1561600995.5,286047001.0,N
1561601015.3,286047000.5,N
1561601035.1,286047000.2,N
1561601055.9,286047002.2,N
1561601075.7,286047002.7,N
1561601095.5,286046999.7,N
1561601115.4,286047000.5,N
1561601135.2,286047000.1,N
1561601155.1,286047000.2,N
1561601156.0,286047000.2,N
1561601175.8,286047000.2,N
1561601195.6,286047000.1,N
1561601215.5,286047002.4,N
1561601235.3,286047000.2,N
1561601255.1,286046998.1,N
1561601275.9,286047001.2,N
1561601295.7,286047000.6,N
1561601315.6,286047000.2,N
1561601335.4,286047002.3,N
1561601355.2,286047002.6,N
1561601375.1,286046999.7,N
1561601376.0,286046999.7,N
1561601395.8,286047001.6,N
1561601415.7,286047002.6,N
1561601435.5,286047001.6,N
1561601455.3,286046999.8,N
1561601475.2,286047000.6,N
1561601495.0,286047002.4,N
1561601495.9,286047002.4,N
1561601515.8,286047002.4,N
1561601535.6,286047002.1,N
1561601555.4,286047004.4,Y
1561601575.3,286047001.4,P
1561601595.1,286047001.7,P
1561601615.9,286046999.8,N
1561601635.7,286047002.3,Y
1561601655.5,286047000.1,P
1561601675.4,286047000.1,N
1561601695.2,286047002.7,P
1561601715.0,286047002.6,N
1561601716.0,286047002.6,N
1561601735.8,286047002.6,N
1561601755.6,286047002.7,N
1561601775.5,286046999.9,N
1561601795.3,286046998.3,N
1561601815.1,286046998.7,N
1561601835.9,286046998.4,N
1561601855.7,286046998.6,N
1561601875.6,286047001.2,N
1561601895.4,286047000.8,N
1561601915.2,286047000.9,N
1561601935.1,286047000.4,N
1561601936.0,286047000.4,N
1561601955.8,286047001.4,N
1561601975.6,286047002.5,N
1561601995.5,286046999.8,N
1561602015.3,286047002.7,N
1561602035.2,286047002.2,N
1561602055.0,286047001.3,N
1561602055.9,286047001.3,N
1561602075.7,286047001.4,N
1561602095.6,286047004.3,Y
1561602115.4,286047001.6,P
1561602135.3,286047004.3,P
1561602155.1,286047002.2,N
1561602175.8,286047002.4,N
1561602195.7,286046999.7,N
1561602215.5,286047002.3,N
1561602235.4,286047001.9,N
1561602255.2,286047000.1,N
1561602275.0,286047000.2,N
1561602275.9,286047000.2,N
1561602295.8,286047000.6,N
1561602315.6,286047001.1,N
1561602335.4,286047000.7,N
1561602355.3,286046998.4,N
1561602375.1,286046998.5,N
1561602395.9,286046999.6,N
1561602415.7,286046998.4,N
1561602435.5,286046999.1,N
1561602455.4,286046999.4,N
1561602475.2,286046999.2,N
1561602495.0,286046999.0,N
1561602495.9,286046999.0,N
1561602515.8,286046999.3,N
1561602535.6,286046999.1,N
1561602555.5,286046998.6,N
1561602575.3,286046999.4,N
1561602595.1,286046999.3,N
1561602615.9,286046998.8,N
1561602635.7,286046998.4,N
1561602655.6,286047001.2,N
1561602675.4,286046999.4,N
1561602695.2,286046999.3,N
1561602715.1,286046999.1,N
1561602716.0,286046999.1,N
1561602735.8,286046996.5,Y
1561602755.6,286046999.0,P
1561602775.5,286046998.8,P
1561602795.3,286046999.2,N
1561602815.2,286046997.8,Y
1561602835.0,286046996.8,P
1561602835.9,286046996.8,N
1561602855.7,286046996.5,P
1561602875.6,286046996.9,N
1561602895.4,286046999.1,N
1561602915.3,286046999.4,N
1561602935.1,286047001.0,N
1561602955.8,286047000.8,N
1561602975.7,286047000.9,N
1561602995.5,286047000.8,N
1561603015.4,286046998.1,N
1561603035.2,286047000.7,N
1561603055.0,286047001.0,N
1561603055.9,286047001.0,N
1561603075.8,286047000.9,N
1561603095.6,286047001.0,N
1561603115.5,286046998.7,N
1561603135.3,286046998.6,N
1561603155.1,286046998.9,N
1561603175.9,286046998.4,N
1561603195.7,286046998.8,N
1561603215.5,286047001.2,N
1561603235.4,286047000.6,N
1561603255.2,286047000.8,N
1561603275.0,286046998.8,N
1561603275.9,286046998.8,N
1561603295.8,286046998.7,N
1561603315.6,286046998.6,N
1561603335.5,286046998.7,N
1561603355.3,286046998.9,N
1561603375.1,286047000.8,N
1561603395.9,286047000.7,N
1561603415.7,286047000.5,N
1561603435.6,286047000.6,N
1561603455.4,286047001.1,N
1561603475.2,286047000.3,N
1561603495.1,286046998.5,N
1561603496.0,286046998.5,N
1561603515.8,286046999.3,N
1561603535.7,286046999.1,N
1561603555.5,286046999.6,N
1561603575.3,286046997.2,N
1561603595.2,286046997.8,N
1561603615.0,286046998.8,N
1561603615.9,286046998.8,N
1561603635.8,286046999.0,N
1561603655.6,286046997.0,N
1561603675.4,286046999.3,N
1561603695.3,286046997.1,N
1561603715.1,286046999.2,N
1561603735.8,286046998.7,N
1561603755.7,286046999.0,N
1561603775.5,286046997.7,N
1561603795.4,286046996.8,N
1561603815.2,286046997.2,N
1561603835.0,286046999.4,N
1561603835.9,286046999.4,N
1561603855.8,286046996.9,N
1561603875.6,286046996.5,N
1561603895.5,286046996.7,N
1561603915.3,286046996.7,N
1561603935.1,286046999.0,N
1561603955.9,286046998.4,N
1561603975.7,286046998.9,N
1561603995.6,286046999.3,N
1561604015.4,286046999.4,N
1561604035.2,286046998.8,N
1561604055.1,286046997.0,N
1561604056.0,286046997.0,N
1561604075.8,286046997.2,N
1561604095.7,286046998.0,N
1561604115.5,286046996.9,Y
1561604135.3,286047000.9,P
1561604155.2,286047002.7,N
1561604175.0,286047002.1,N
1561604175.9,286047002.1,N
1561604195.8,286047002.0,N
1561604215.6,286047000.1,N
1561604235.4,286047002.5,N
1561604255.3,286047002.2,N
1561604275.1,286047000.2,N
1561604295.8,286047002.8,N
1561604315.7,286046999.7,N
1561604335.5,286046999.7,N
1561604355.4,286047000.7,N
1561604375.2,286046998.1,N
1561604395.0,286047000.6,N
1561604395.9,286047000.6,N
