#timestamp,LO_Frequency,Hit,StdDev 
1710090015.4,286046997.1,N
1710090035.2,286046999.4,N
1710090055.0,286046999.4,N
1710090055.9,286046999.4,N
1710090075.8,286046998.7,N
1710090095.6,286047002.4,N
1710090115.5,286047002.6,N
1710090135.3,286047002.0,N
1710090155.1,286047001.5,N
1710090175.9,286047004.0,N
1710090195.7,286047003.4,N
1710090215.5,286047005.1,N
1710090235.4,286047004.6,N
1710090255.2,286047003.6,N
1710090275.0,286047000.3,N
1710090276.0,286047000.3,N
1710090295.8,286046999.8,N
1710090315.6,286047000.9,N
1710090335.5,286047005.0,N
1710090355.3,286047010.4,Y
1710090375.1,286047009.1,P
1710090395.9,286047009.6,N
1710090415.7,286047007.9,N
1710090435.6,286047009.5,N
1710090455.4,286047009.6,Y
1710090475.2,286047003.4,P
1710090495.1,286047003.3,N
1710090496.0,286047003.3,N
1710090515.8,286047003.0,N
1710090535.7,286047003.3,N
1710090555.5,286047006.2,Y
1710090575.3,286046999.5,P
1710090595.2,286046996.5,N
1710090615.0,286047001.2,N
1710090615.9,286047001.2,N
1710090635.8,286047000.2,N
1710090655.6,286047000.6,N
1710090675.4,286047000.4,N
1710090695.3,286047006.0,Y
1710090715.1,286047003.6,P
1710090735.9,286047003.9,N
1710090755.7,286047001.6,N
1710090775.5,286047000.1,N
1710090795.4,286047004.3,N
1710090815.2,286047004.4,N
1710090835.0,286047001.8,N
1710090835.9,286047001.8,N
1710090855.8,286047007.1,Y
1710090875.6,286047004.1,P
1710090895.5,286047005.6,P
1710090915.3,286047006.1,P
1710090935.1,286047005.5,Y
1710090955.9,286046995.1,P
1710090975.7,286046996.9,N
1710090995.5,286046998.1,N
1710091015.4,286046999.1,N
1710091035.2,286047000.4,N
1710091055.1,286047003.8,N
1710091056.0,286047003.8,N
1710091075.8,286047003.5,N
1710091095.6,286047004.3,N
1710091115.5,286047004.4,N
1710091135.3,286047005.6,N
1710091155.1,286047003.1,N
1710091175.9,286047003.8,N
1710091195.7,286047005.7,N
1710091245.6,286047004.9,E
1710091255.5,286047004.7,N
1710091275.3,286047003.7,P
1710091295.2,286047003.0,P
1710091315.0,286047006.7,Y
1710091315.9,286047006.7,P
1710091335.8,286047000.1,N
1710091355.6,286047002.6,N
1710091375.4,286047007.5,Y
1710091395.3,286047001.1,P
1710091415.1,286047000.7,N
1710091435.9,286046998.7,N
1710091455.7,286046998.4,N
1710091475.5,286046998.2,N
1710091495.4,286047001.2,N
1710091515.2,286047005.7,Y
1710091535.0,286047007.0,P
1710091535.9,286047007.0,N
1710091555.8,286047013.3,P
1710091575.6,286047012.1,N
1710091595.5,286047008.2,N
1710091615.3,286047009.1,N
1710091635.1,286047009.1,N
1710091655.9,286047006.7,N
1710091675.7,286047007.4,N
1710091695.5,286047006.6,N
1710091715.4,286047004.8,N
1710091735.2,286047004.6,N
1710091755.1,286047009.6,Y
1710091756.0,286047009.6,P
1710091775.8,286047006.8,P
1710091795.6,286047002.3,N
1710091815.5,286046998.0,N
1710091835.3,286046996.2,N
1710091855.1,286046993.3,N
1710091875.9,286046991.8,N
1710091895.7,286046990.7,N
1710091915.6,286046994.4,N
1710091935.4,286046998.1,N
1710091955.2,286047003.5,N
1710091975.1,286047006.0,N
1710091976.0,286047006.0,N
1710091995.8,286047011.9,N
1710092015.7,286047009.5,N
1710092035.5,286047011.4,N
1710092055.3,286047013.5,N
1710092075.2,286047013.8,N
1710092095.0,286047009.6,N
1710092095.9,286047009.6,N
1710092115.8,286047009.4,N
1710092135.6,286047014.4,N
1710092155.4,286047014.9,N
1710092175.3,286047011.2,N
1710092195.1,286047008.9,N
1710092215.8,286047010.5,N
1710092235.7,286047015.6,N
1710092255.5,286047014.4,N
1710092275.4,286047011.2,N
1710092295.2,286047009.3,N
1710092315.0,286047013.5,N
1710092315.9,286047013.5,N
1710092335.8,286047015.6,N
1710092355.6,286047014.2,N
1710092375.4,286047013.0,N
1710092395.3,286047012.8,N
1710092415.1,286047015.0,N
1710092435.9,286047011.6,N
1710092455.7,286047013.1,N
1710092475.5,286047015.1,Y
1710092495.4,286047006.6,P
1710092515.2,286047007.8,P
1710092535.0,286047008.7,P
1710092535.9,286047008.7,Y
1710092555.8,286047002.0,P
1710092575.6,286047002.0,N
1710092595.5,286047002.5,N
1710092615.3,286047001.0,N
1710092635.1,286046998.2,N
1710092655.9,286047004.4,N
1710092675.7,286047003.9,N
1710092695.5,286047003.5,N
1710092715.4,286047004.5,N
1710092735.2,286047007.9,Y
1710092755.1,286047005.8,P
1710092756.0,286047005.8,P
1710092775.8,286047005.5,P
1710092795.6,286047005.0,Y
1710092815.5,286047001.2,P
1710092835.3,286046996.9,N
1710092855.1,286046999.6,N
1710092875.9,286046998.1,N
1710092895.7,286047000.6,N
1710092915.6,286046999.0,N
1710092935.4,286047000.8,N
1710092955.2,286047000.3,N
1710092975.1,286047002.1,N
1710092976.0,286047002.1,N
1710092995.8,286047002.0,N
1710093015.7,286047001.9,N
1710093035.5,286047004.4,N
1710093055.3,286047007.6,Y
1710093075.2,286047009.1,P
1710093095.9,286047007.1,N
1710093115.7,286047010.8,P
1710093135.6,286047009.5,N
1710093155.4,286047004.6,N
1710093175.3,286047007.5,N
1710093195.1,286047007.1,N
1710093196.0,286047007.1,N
1710093215.8,286047010.6,Y
1710093235.7,286047003.0,P
1710093255.5,286047003.4,N
1710093275.3,286047003.4,N
1710093295.2,286047005.7,Y
1710093315.0,286047002.0,P
1710093315.9,286047002.0,N
1710093335.8,286047001.7,N
1710093355.6,286047003.4,Y
1710093375.4,286046999.0,P
1710093395.3,286046995.2,N
1710093415.1,286046996.4,N
1710093435.9,286046996.0,N
1710093455.7,286046997.5,N
1710093475.5,286047000.7,N
1710093495.4,286047001.6,N
1710093515.2,286047001.6,N
1710093535.0,286046999.9,N
1710093535.9,286046999.9,N
1710093555.8,286047002.7,N
1710093575.6,286047001.2,N
1710093595.5,286046999.5,N
