#timestamp,LO_Frequency,Hit,StdDev 
1606255215.5,286046996.7,P
1606255235.4,286046998.5,N
1606255255.2,286046998.2,N
1606255275.0,286047001.1,N
1606255275.9,286047001.1,N
1606255295.8,286046998.9,N
1606255315.6,286046999.1,N
1606255335.4,286046998.2,N
1606255355.3,286047000.7,N
1606255375.1,286047002.3,N
1606255395.8,286046998.3,N
1606255415.7,286047000.7,N
1606255435.5,286046997.1,N
1606255455.4,286046997.0,N
1606255475.2,286047001.0,N
1606255495.0,286047000.6,N
1606255495.9,286047000.6,N
1606255515.8,286047005.1,Y
1606255535.6,286047003.6,P
1606255555.5,286047001.6,N
1606255575.3,286047000.2,N
1606255595.1,286047001.9,N
1606255615.9,286047003.4,N
1606255635.7,286047005.0,Y
1606255655.5,286047005.5,P
1606255675.4,286047001.6,N
1606255695.2,286047005.8,P
1606255715.1,286047002.9,N
1606255716.0,286047002.9,N
1606255735.8,286047009.2,Y
1606255755.6,286047006.0,P
1606255775.5,286047003.8,N
1606255795.3,286047004.1,P
1606255815.1,286047001.3,N
1606255835.9,286047002.8,N
1606255885.8,286047003.6,E
1606255895.7,286047000.4,N
1606255915.5,286046997.4,P
1606255935.3,286046997.8,N
1606255955.2,286047000.5,N
1606255975.0,286047000.6,N
1606255975.9,286047000.6,N
1606255995.8,286046998.1,N
1606256015.6,286046996.5,N
1606256035.4,286046995.8,N
1606256055.3,286046995.9,N
1606256075.1,286046997.6,N
1606256095.8,286046995.0,N
1606256115.7,286046999.3,N
1606256135.5,286046996.5,N
1606256155.4,286046996.7,N
1606256175.2,286046998.9,N
1606256195.0,286046998.8,N
1606256195.9,286046998.8,N
1606256215.8,286046999.5,N
1606256235.6,286046997.6,N
1606256255.5,286046995.7,N
1606256275.3,286046997.5,N
1606256295.1,286046999.0,N
1606256315.9,286047000.8,N
1606256335.7,286047004.3,N
1606256355.5,286047003.3,N
1606256375.4,286047005.5,N
1606256395.2,286047007.6,N
1606256415.1,286047004.4,N
1606256416.0,286047004.4,N
1606256435.8,286046999.7,N
1606256455.6,286047004.2,N
1606256475.5,286047003.4,N
1606256495.3,286047004.2,N
1606256515.2,286047004.8,N
1606256535.9,286047003.1,N
1606256555.7,286047002.5,N
1606256575.6,286047000.1,N
1606256595.4,286047004.2,N
1606256615.2,286047005.9,N
1606256635.1,286047003.0,N
1606256636.0,286047003.0,N
1606256655.8,286047005.7,N
1606256675.7,286047004.3,N
1606256695.5,286047001.8,N
1606256715.3,286046999.3,N
1606256735.2,286046998.2,N
1606256755.9,286047002.5,N
1606256775.7,286047000.3,N
1606256795.6,286046998.3,N
1606256815.4,286046999.2,N
1606256835.2,286046996.4,N
1606256855.1,286046999.5,N
1606256856.0,286046999.5,N
1606256875.8,286047004.3,N
1606256895.7,286047004.1,N
1606256915.5,286046999.7,N
1606256935.3,286047003.2,N
1606256955.2,286047004.7,N
1606256975.0,286047003.4,N
1606256975.9,286047003.4,N
1606256995.8,286047007.5,Y
1606257015.6,286047005.2,P
1606257035.4,286047004.7,P
1606257055.3,286047001.4,N
1606257075.1,286047005.6,Y
1606257095.9,286047002.0,P
1606257115.7,286047001.1,N
1606257135.5,286046997.0,P
1606257155.4,286046997.6,N
1606257175.2,286046995.6,N
1606257195.0,286046999.0,N
1606257195.9,286046999.0,N
1606257215.8,286046999.3,N
1606257235.6,286046997.7,N
1606257255.4,286046995.3,N
1606257275.3,286046996.3,N
1606257295.1,286046994.5,N
1606257315.9,286046994.1,N
1606257335.7,286046990.3,Y
1606257355.5,286046995.9,P
1606257375.4,286046994.0,P
1606257395.2,286046994.5,P
1606257415.1,286046996.3,N
1606257416.0,286046996.3,N
1606257435.8,286046990.5,Y
1606257455.6,286046997.9,P
1606257475.5,286046995.8,P
1606257495.3,286046995.2,P
1606257515.1,286046995.0,Y
1606257535.9,286047003.4,P
1606257555.7,286047003.8,N
1606257575.6,286047004.4,N
1606257595.4,286047003.1,N
1606257615.2,286047002.1,N
1606257635.1,286047003.8,N
1606257636.0,286047003.8,N
1606257655.8,286047002.5,N
1606257675.7,286047004.3,N
1606257695.5,286047005.3,N
1606257715.3,286047006.2,N
1606257735.2,286047006.8,N
1606257755.0,286047003.1,N
1606257755.9,286047003.1,N
1606257775.7,286047004.4,N
1606257795.6,286047005.8,N
1606257815.4,286047001.7,N
1606257835.3,286046999.7,N
1606257855.1,286047002.4,N
1606257875.8,286047003.1,N
1606257895.7,286047004.2,N
1606257915.5,286047004.1,N
1606257935.4,286046999.8,N
1606257955.2,286047005.6,N
1606257975.0,286047004.1,N
1606257975.9,286047004.1,N
1606257995.8,286047002.1,N
1606258015.6,286047004.4,N
1606258035.4,286047002.4,N
1606258055.3,286047001.6,N
1606258075.1,286047001.5,N
1606258095.9,286047002.0,N
1606258115.7,286047000.5,N
1606258135.5,286047000.0,N
1606258155.4,286047001.0,N
1606258175.2,286047003.0,N
1606258195.1,286047004.9,N
1606258196.0,286047004.9,N
1606258215.8,286047003.6,N
1606258235.6,286047001.8,N
1606258255.5,286047001.8,N
1606258275.3,286047001.6,N
1606258295.2,286047001.5,N
1606258315.9,286047003.2,N
1606258335.7,286047001.6,N
1606258355.6,286047001.9,N
1606258375.4,286047004.4,N
1606258395.2,286047003.8,N
1606258415.1,286047003.2,N
1606258416.0,286047003.2,N
1606258435.8,286047006.8,Y
1606258455.7,286047000.0,P
1606258475.5,286047001.1,N
1606258495.3,286046998.1,N
1606258515.2,286047002.3,N
1606258535.0,286047002.7,N
1606258535.9,286047002.7,N
1606258555.8,286047002.4,N
1606258575.6,286046999.9,N
1606258595.4,286046999.8,N
1606258615.3,286047002.7,N
1606258635.1,286047002.3,N
1606258655.9,286047000.4,N
1606258675.7,286047000.5,N
1606258695.5,286047001.1,N
1606258715.4,286046998.4,N
1606258735.2,286046998.5,N
1606258755.0,286046998.7,N
1606258755.9,286046998.7,N
1606258775.8,286047001.7,N
1606258795.6,286047000.4,N
