#timestamp,LO_Frequency,Hit,StdDev 
1581297175.4,286047010.7,P
1581297195.3,286047010.5,P
1581297215.1,286047011.0,P
1581297235.9,286047013.9,Y
1581297255.7,286047004.1,P
1581297275.5,286047003.4,N
1581297295.4,286047005.8,N
1581297315.2,286047001.5,N
1581297335.0,286047000.0,N
1581297335.9,286047000.0,N
1581297355.8,286046998.7,N
1581297375.6,286046998.5,N
1581297395.5,286046998.7,N
1581297415.3,286046998.4,N
1581297435.1,286046999.5,N
1581297455.9,286046998.9,N
1581297475.7,286047001.2,N
1581297495.5,286046998.2,N
1581297515.4,286046997.1,N
1581297535.2,286046999.0,N
1581297555.1,286046998.7,N
1581297556.0,286046998.7,N
1581297575.8,286047000.7,N
1581297625.7,286046999.2,E
1581297635.6,286046998.4,N
1581297655.4,286046999.0,P
1581297675.3,286046997.7,P
1581297695.1,286046995.2,Y
1581297696.0,286046995.2,P
1581297715.8,286046998.3,N
1581297735.7,286047002.1,N
1581297755.5,286047005.9,N
1581297775.3,286047001.5,N
1581297795.2,286047002.3,N
1581297815.0,286047001.0,N
1581297815.9,286047001.0,N
1581297835.8,286046998.5,N
1581297855.6,286046998.6,N
1581297875.4,286046998.9,N
1581297895.3,286046999.5,N
1581297915.1,286046997.1,N
1581297935.9,286046998.0,N
1581297955.7,286046996.2,N
1581297975.5,286046997.7,N
1581297995.4,286046994.9,N
1581298015.2,286046998.6,N
1581298035.1,286047002.4,N
1581298036.0,286047002.4,N
1581298055.8,286047003.9,N
1581298075.6,286047005.9,N
1581298095.5,286047004.2,N
1581298115.3,286047000.0,N
1581298135.1,286046999.0,N
1581298155.9,286046998.1,N
1581298175.7,286046998.2,N
1581298195.6,286046999.1,N
1581298215.4,286046998.9,N
1581298235.2,286046997.7,N
1581298255.1,286046999.5,N
1581298256.0,286046999.5,N
1581298275.8,286046998.3,N
1581298295.6,286046999.8,N
1581298315.5,286047003.8,N
1581298335.3,286047003.7,N
1581298355.2,286047005.1,N
1581298375.9,286047004.6,N
1581298395.7,286047003.8,N
1581298415.6,286047001.9,N
1581298435.4,286047004.3,N
1581298455.2,286047000.1,N
1581298475.1,286047000.7,N
1581298476.0,286047000.7,N
1581298495.8,286046998.6,N
1581298515.7,286046996.7,N
1581298535.5,286046996.6,N
1581298555.3,286046998.7,N
1581298575.2,286047000.4,N
1581298595.0,286047000.4,N
1581298595.9,286047000.4,N
1581298615.7,286046998.3,N
1581298635.6,286046998.9,N
1581298655.4,286046996.9,N
1581298675.3,286046997.7,N
1581298695.1,286046995.3,N
1581298696.0,286046995.3,N
1581298715.8,286046997.5,N
1581298735.7,286046997.7,N
1581298755.5,286046998.4,N
1581298775.3,286046998.5,N
1581298795.2,286046998.7,N
1581298815.0,286046999.3,N
1581298815.9,286046999.3,N
1581298835.8,286046995.3,N
1581298855.6,286046993.8,N
1581298875.4,286046993.8,N
1581298895.3,286046994.2,N
1581298915.1,286046994.2,N
1581298935.9,286046996.4,N
1581298955.7,286046993.4,N
1581298975.5,286046995.7,N
1581298995.4,286046996.4,N
1581299015.2,286046993.4,Y
1581299035.1,286046997.8,P
1581299036.0,286046997.8,P
1581299055.8,286046995.2,P
1581299075.6,286046995.1,Y
1581299095.5,286046998.5,P
1581299115.3,286046998.2,N
1581299135.1,286046996.6,P
1581299155.9,286046999.2,N
1581299175.7,286046998.9,N
1581299195.6,286046998.1,N
1581299215.4,286047001.8,N
1581299235.2,286046999.7,N
1581299255.1,286047000.7,N
1581299256.0,286047000.7,N
1581299275.8,286047001.4,N
1581299295.6,286047003.7,N
1581299315.5,286047003.5,N
1581299335.3,286047002.2,N
1581299355.2,286047004.4,N
1581299375.9,286047007.1,Y
1581299395.7,286047007.0,P
1581299415.6,286047005.9,N
1581299435.4,286047003.6,N
1581299455.2,286047002.0,N
1581299475.1,286047002.4,N
1581299476.0,286047002.4,N
1581299495.8,286047002.7,N
1581299515.7,286047000.5,N
1581299535.5,286047001.0,N
1581299555.3,286046998.2,N
1581299575.2,286046999.4,N
1581299595.0,286046996.5,N
1581299595.9,286046996.5,N
1581299615.7,286046996.9,N
1581299635.6,286046999.3,N
1581299655.4,286046999.5,N
1581299675.3,286046998.8,N
1581299695.1,286046998.3,N
1581299696.0,286046998.3,N
1581299715.8,286046999.0,N
1581299735.7,286046996.8,N
1581299755.5,286046997.0,N
1581299775.3,286046995.1,N
1581299795.2,286046996.1,N
1581299815.0,286046997.4,N
1581299815.9,286046997.4,N
1581299835.8,286046995.9,N
1581299855.6,286046994.5,N
1581299875