#timestamp,LO_Frequency,Hit,Temp,Hum 
1479740415.2,286047008.9,N,0.0,0.0
1479740435.1,286047008.3,N,0.0,0.0
1479740436.0,286047008.3,N,0.0,0.0
1479740455.8,286047010.1,N,0.0,0.0
1479740475.6,286047009.7,N,0.0,0.0
1479740495.5,286047011.6,N,0.0,0.0
1479740515.3,286047014.0,N,0.0,0.0
1479740535.1,286047015.1,N,0.0,0.0
1479740555.9,286047015.1,N,0.0,0.0
1479740575.7,286047015.3,N,0.0,0.0
1479740595.6,286047017.2,N,0.0,0.0
1479740615.4,286047015.9,N,0.0,0.0
1479740635.2,286047016.9,N,0.0,0.0
1479740655.1,286047014.6,N,0.0,0.0
1479740656.0,286047014.6,N,0.0,0.0
1479740675.8,286047013.5,N,0.0,0.0
1479740695.6,286047013.8,N,0.0,0.0
1479740715.5,286047012.0,N,0.0,0.0
1479740735.3,286047012.3,N,0.0,0.0
1479740755.2,286047011.7,N,0.0,0.0
1479740775.9,286047011.5,N,0.0,0.0
1479740795.7,286047009.6,N,0.0,0.0
1479740815.6,286047010.8,N,0.0,0.0
1479740835.4,286047010.4,N,0.0,0.0
1479740855.2,286047010.3,N,0.0,0.0
1479740875.1,286047008.9,N,0.0,0.0
1479740876.0,286047008.9,N,0.0,0.0
1479740895.8,286047008.0,N,0.0,0.0
1479740915.7,286047009.1,N,0.0,0.0
1479740935.5,286047008.7,N,0.0,0.0
1479740955.3,286047009.2,N,0.0,0.0
1479740975.2,286047006.6,N,0.0,0.0
1479740995.0,286047008.8,N,0.0,0.0
1479740995.9,286047008.8,N,0.0,0.0
1479741015.8,286047008.1,N,0.0,0.0
1479741035.6,286047006.4,N,0.0,0.0
1479741055.4,286047008.9,N,0.0,0.0
1479741075.3,286047006.8,N,0.0,0.0
1479741095.1,286047007.0,N,0.0,0.0
1479741115.8,286047006.0,N,0.0,0.0
1479741135.7,286047001.5,N,0.0,0.0
1479741155.5,286047002.5,N,0.0,0.0
1479741175.4,286047002.4,N,0.0,0.0
1479741195.2,286047000.6,N,0.0,0.0
1479741215.0,286047000.3,N,0.0,0.0
1479741215.9,286047000.3,N,0.0,0.0
1479741235.8,286046998.1,N,0.0,0.0
1479741255.6,286046999.2,N,0.0,0.0
1479741275.5,286046997.0,N,0.0,0.0
1479741295.3,286046997.7,N,0.0,0.0
1479741315.1,286046995.5,N,0.0,0.0
1479741335.9,286046995.1,N,0.0,0.0
1479741355.7,286046993.7,N,0.0,0.0
1479741375.5,286046994.2,N,0.0,0.0
1479741395.4,286046991.8,N,0.0,0.0
1479741415.2,286046991.8,N,0.0,0.0
1479741435.1,286046993.1,N,0.0,0.0
1479741436.0,286046993.1,N,0.0,0.0
1479741455.8,286046990.4,N,0.0,0.0
1479741475.6,286046991.4,N,0.0,0.0
1479741495.5,286046991.3,N,0.0,0.0
1479741515.3,286046988.7,N,0.0,0.0
1479741535.1,286046989.8,N,0.0,0.0
1479741555.9,286046990.0,N,0.0,0.0
1479741575.7,286046988.8,N,0.0,0.0
1479741595.6,286046988.9,N,0.0,0.0
1479741615.4,286046991.1,N,0.0,0.0
1479741635.2,286046991.2,N,0.0,0.0
1479741655.1,286046993.1,N,0.0,0.0
1479741656.0,286046993.1,N,0.0,0.0
1479741675.8,286046991.2,N,0.0,0.0
1479741695.6,286046991.6,N,0.0,0.0
1479741715.5,286046991.2,N,0.0,0.0
1479741735.3,286046991.0,N,0.0,0.0
1479741755.2,286046991.6,N,0.0,0.0
1479741775.9,286046989.0,N,0.0,0.0
1479741795.7,286046989.5,N,0.0,0.0
1479741815.6,286046988.9,N,0.0,0.0
1479741835.4,286046989.3,N,0.0,0.0
1479741855.3,286046989.2,N,0.0,0.0
1479741875.1,286046987.0,N,0.0,0.0
1479741876.0,286046987.0,N,0.0,0.0
1479741895.8,286046989.4,N,0.0,0.0
1479741915.7,286046990.0,N,0.0,0.0
1479741935.5,286046987.8,N,0.0,0.0
1479741955.4,286046987.7,N,0.0,0.0
1479741975.2,286046989.5,N,0.0,0.0
1479741995.0,286046989.5,N,0.0,0.0
1479741995.9,286046989.5,N,0.0,0.0
1479742015.8,286046989.7,N,0.0,0.0
1479742035.6,286046990.0,N,0.0,0.0
1479742055.4,286046987.0,N,0.0,0.0
1479742075.3,286046988.3,N,0.0,0.0
1479742095.1,286046988.4,N,0.0,0.0
1479742115.9,286046985.5,N,0.0,0.0
1479742135.7,286046986.1,N,0.0,0.0
1479742155.5,286046986.4,N,0.0,0.0
1479742175.4,286046984.2,N,0.0,0.0
1479742195.2,286046983.8,N,0.0,0.0
1479742215.0,286046983.7,N,0.0,0.0
1479742215.9,286046983.7,N,0.0,0.0
1479742235.8,286046983.9,N,0.0,0.0
1479742255.6,286046984.4,N,0.0,0.0
1479742275.5,286046984.8,N,0.0,0.0
1479742295.3,286046985.2,N,0.0,0.0
1479742315.1,286046982.7,N,0.0,0.0
1479742335.9,286046982.9,N,0.0,0.0
1479742355.7,286046982.9,N,0.0,0.0
1479742375.6,286046982.7,N,0.0,0.0
1479742395.4,286046983.1,N,0.0,0.0
1479742415.2,286046982.6,N,0.0,0.0
1479742435.1,286046983.5,N,0.0,0.0
1479742436.0,286046983.5,N,0.0,0.0
1479742455.8,286046982.9,N,0.0,0.0
1479742475.6,286046980.9,N,0.0,0.0
1479742495.5,286046980.8,N,0.0,0.0
1479742515.3,286046981.5,N,0.0,0.0
1479742535.2,286046981.5,N,0.0,0.0
1479742555.9,286046980.0,N,0.0,0.0
1479742575.7,286046977.9,N,0.0,0.0
1479742595.6,286046978.5,N,0.0,0.0
1479742615.4,286046978.0,N,0.0,0.0
1479742635.2,286046977.9,N,0.0,0.0
1479742655.1,286046977.7,N,0.0,0.0
1479742656.0,286046977.7,N,0.0,0.0
1479742675.8,286046975.7,N,0.0,0.0
1479742695.7,286046978.1,N,0.0,0.0
1479742715.5,286046976.3,N,0.0,0.0
1479742735.3,286046977.1,N,0.0,0.0
1479742755.2,286046977.2,N,0.0,0.0
1479742775.0,286046977.0,N,0.0,0.0
1479742775.9,286046977.0,N,0.0,0.0
1479742795.8,286046974.5,N,0.0,0.0
1479742815.6,286046977.0,N,0.0,0.0
1479742835.4,286046977.2,N,0.0,0.0
1479742855.3,286046976.7,N,0.0,0.0
1479742875.1,286046976.8,N,0.0,0.0
1479742895.8,286046974.7,N,0.0,0.0
1479742915.7,286046974.6,N,0.0,0.0
1479742935.5,286046976.7,N,0.0,0.0
1479742955.4,286046974.2,N,0.0,0.0
1479742975.2,286046974.2,N,0.0,0.0
1479742995.0,286046974.4,N,0.0,0.0
1479742995.9,286046974.4,N,0.0,0.0
1479743015.8,286046974.1,N,0.0,0.0
1479743035.6,286046975.4,N,0.0,0.0
1479743055.5,286046974.7,N,0.0,0.0
1479743075.3,286046974.3,N,0.0,0.0
1479743095.1,286046976.8,N,0.0,0.0
1479743115.9,286046974.3,N,0.0,0.0
1479743135.7,286046974.9,N,0.0,0.0
1479743155.5,286046975.3,N,0.0,0.0
1479743175.4,286046974.3,N,0.0,0.0
1479743195.2,286046975.6,N,0.0,0.0
1479743215.1,286046975.5,N,0.0,0.0
1479743216.0,286046975.5,N,0.0,0.0
1479743235.8,286046975.0,N,0.0,0.0
1479743255.6,286046976.7,N,0.0,0.0
1479743275.5,286046974.1,N,0.0,0.0
1479743295.3,286046974.5,N,0.0,0.0
1479743315.2,286046977.0,N,0.0,0.0
1479743335.9,286046976.7,N,0.0,0.0
1479743355.7,286046974.3,N,0.0,0.0
1479743375.6,286046974.6,N,0.0,0.0
1479743395.4,286046976.5,N,0.0,0.0
1479743415.2,286046975.7,N,0.0,0.0
1479743435.1,286046976.0,N,0.0,0.0
1479743436.0,286046976.0,N,0.0,0.0
1479743455.8,286046976.1,N,0.0,0.0
1479743475.7,286046978.4,N,0.0,0.0
1479743495.5,286046977.4,N,0.0,0.0
1479743515.3,286046977.4,N,0.0,0.0
1479743535.2,286046977.7,N,0.0,0.0
1479743555.0,286046980.4,N,0.0,0.0
1479743555.9,286046980.4,N,0.0,0.0
1479743575.8,286046977.4,N,0.0,0.0
1479743595.6,286046978.4,N,0.0,0.0
1479743615.4,286046978.7,N,0.0,0.0
1479743635.3,286046978.7,N,0.0,0.0
1479743655.1,286046977.8,N,0.0,0.0
1479743675.8,286046978.6,N,0.0,0.0
1479743695.7,286046977.9,N,0.0,0.0
1479743715.5,286046980.3,N,0.0,0.0
1479743735.4,286046982.0,N,0.0,0.0
1479743755.2,286046978.9,N,0.0,0.0
1479743775.0,286046979.2,N,0.0,0.0
1479743775.9,286046979.2,N,0.0,0.0
1479743795.8,286046979.2,N,0.0,0.0
1479743815.6,286046981.8,N,0.0,0.0
1479743835.4,286046979.1,N,0.0,0.0
1479743855.3,286046981.5,N,0.0,0.0
1479743875.1,286046980.8,N,0.0,0.0
1479743895.9,286046980.5,N,0.0,0.0
1479743915.7,286046981.1,N,0.0,0.0
1479743935.5,286046981.2,N,0.0,0.0
1479743955.4,286046980.7,N,0.0,0.0
1479743975.2,286046983.1,N,0.0,0.0
1479743995.0,286046983.5,N,0.0,0.0
1479743996.0,286046983.5,N,0.0,0.0
