1497103200.86,2149,19.19,74094.0,0.45,-1.13,-1.13,0,*72
1497103202.11,2150,19.19,74092.8,0.47,-1.13,-1.13,0,*78
1497103203.31,2151,19.19,74092.3,0.45,-1.13,-1.17,0,*7F
1497103204.53,2152,19.19,74090.8,0.45,-1.13,-1.13,0,*78
1497103205.77,2153,19.19,74092.3,0.47,-1.09,-1.13,0,*70
1497103207.0,2154,19.19,74090.5,0.45,-1.13,-1.09,0,*75
1497103208.25,2155,19.19,74090.5,0.47,-1.13,-1.13,0,*7D
1497103209.46,2156,19.25,74094.5,0.45,-1.09,-1.13,0,*77
1497103210.69,2157,19.25,74092.8,0.45,-1.13,-1.13,0,*7D
1497103211.91,2158,19.19,74092.5,0.45,-1.13,-1.13,0,*72
1497103213.15,2159,19.19,74092.8,0.47,-1.09,-1.13,0,*7A
1497103214.37,2160,19.19,74092.8,0.45,-1.09,-1.13,0,*72
1497103215.6,2161,19.25,74092.0,0.45,-1.13,-1.09,0,*73
1497103216.82,2162,19.19,74088.0,0.45,-1.13,-1.13,0,*7B
1497103218.04,2163,19.25,74092.0,0.45,-1.13,-1.13,0,*7A
1497103219.26,2164,19.19,74090.5,0.45,-1.13,-1.13,0,*7D
1497103220.49,2165,19.25,74094.3,0.45,-1.13,-1.13,0,*7C
1497103221.71,2166,19.19,74092.0,0.45,-1.13,-1.13,0,*7F
1497103222.95,2167,19.25,74092.0,0.47,-1.09,-1.13,0,*77
1497103224.15,2168,19.25,74094.5,0.45,-1.13,-1.17,0,*75
1497103225.38,2169,19.19,74088.0,0.45,-1.13,-1.01,0,*73
1497103226.58,2170,19.19,74090.5,0.45,-1.17,-1.09,0,*77
1497103227.81,2171,19.19,74092.3,0.45,-1.13,-1.13,0,*79
1497103229.03,2172,19.25,74094.3,0.45,-1.13,-1.13,0,*7A
1497103230.21,2173,19.19,74088.5,0.45,-1.17,-1.17,0,*7B
1497103231.46,2174,19.19,74088.5,0.47,-1.13,-1.13,0,*7E
1497103232.68,2175,19.19,74088.3,0.45,-1.13,-1.13,0,*7D
1497103233.93,2176,19.19,74088.0,0.47,-1.13,-1.13,0,*7C
1497103235.13,2177,19.19,74090.5,0.45,-1.17,-1.13,0,*7B
1497103236.38,2178,19.19,74088.8,0.47,-1.13,-1.13,0,*72
1497103237.58,2179,19.19,74088.3,0.45,-1.13,-1.17,0,*75
1497103238.78,2180,19.19,74088.8,0.45,-1.13,-1.17,0,*73
1497103240.0,2181,19.19,74090.5,0.45,-1.13,-1.13,0,*76
1497103241.21,2182,19.19,74088.5,0.45,-1.17,-1.13,0,*71
1497103242.43,2183,19.19,74088.8,0.47,-1.17,-1.13,0,*72
1497103243.65,2184,19.19,74088.5,0.45,-1.09,-1.13,0,*78
1497103244.9,2185,19.25,74094.8,0.47,-1.13,-1.13,0,*70
1497103246.12,2186,19.19,74090.8,0.45,-1.09,-1.13,0,*7A
1497103247.32,2187,19.19,74088.8,0.45,-1.17,-1.13,0,*74
1497103248.54,2188,19.19,74088.8,0.45,-1.13,-1.13,0,*7F
1497103249.76,2189,19.25,74094.3,0.45,-1.09,-1.13,0,*75
1497103250.98,2190,19.19,74088.5,0.45,-1.09,-1.09,0,*76
1497103252.21,2191,19.19,74090.5,0.47,-1.13,-1.17,0,*71
1497103253.46,2192,19.25,74094.3,0.47,-1.13,-1.13,0,*76
1497103254.66,2193,19.19,74088.5,0.45,-1.09,-1.17,0,*7A
1497103255.88,2194,19.19,74084.5,0.45,-1.13,-1.13,0,*72
1497103257.1,2195,19.25,74090.8,0.45,-1.13,-1.13,0,*73
1497103258.28,2196,19.19,74088.3,0.45,-1.17,-1.17,0,*70
1497103259.53,2197,19.19,74090.5,0.47,-1.13,-1.13,0,*73
1497103260.78,2198,19.25,74094.3,0.47,-1.13,-1.13,0,*7C
1497103262.0,2199,19.19,74088.8,0.45,-1.13,-1.13,0,*7F
1497103263.22,2200,19.19,74090.5,0.45,-1.09,-1.13,0,*77
1497103264.44,2201,19.19,74090.8,0.45,-1.13,-1.13,0,*7D
1497103265.66,2202,19.19,74092.0,0.45,-1.13,-1.13,0,*7E
1497103266.88,2203,19.25,74094.0,0.45,-1.13,-1.13,0,*7F
1497103268.09,2204,19.25,74094.8,0.45,-1.17,-1.13,0,*7C
1497103269.29,2205,19.19,74092.3,0.45,-1.13,-1.17,0,*7D
1497103270.54,2206,19.19,74092.0,0.47,-1.13,-1.13,0,*78
1497103271.76,2207,19.19,74092.3,0.45,-1.13,-1.09,0,*70
1497103272.99,2208,19.25,74094.0,0.47,-1.17,-1.13,0,*72
1497103274.21,2209,19.25,74092.0,0.45,-1.13,-1.13,0,*75
1497103275.41,2210,19.25,74094.3,0.45,-1.13,-1.17,0,*79
1497103276.6,2211,19.19,74092.3,0.45,-1.17,-1.17,0,*7C
1497103277.81,2212,19.19,74092.3,0.45,-1.09,-1.13,0,*74
1497103279.04,2213,19.19,74092.3,0.45,-1.13,-1.13,0,*7E
1497103280.26,2214,19.25,74092.3,0.45,-1.13,-1.13,0,*79
1497103281.47,2215,19.25,74094.5,0.47,-1.17,-1.17,0,*7A
1497103282.69,2216,19.19,74094.0,0.45,-1.13,-1.13,0,*7B
1497103283.89,2217,19.25,74094.5,0.45,-1.13,-1.17,0,*7E
1497103285.07,2218,19.25,74092.0,0.45,-1.17,-1.17,0,*75
1497103286.26,2219,19.25,74092.0,0.45,-1.17,-1.17,0,*74
1497103287.46,2220,19.25,74094.8,0.45,-1.13,-1.17,0,*7A
1497103288.66,2221,19.19,74090.3,0.47,-1.17,-1.17,0,*7D
1497103289.87,2222,19.19,74090.5,0.45,-1.17,-1.13,0,*78
1497103291.07,2223,19.19,74094.0,0.45,-1.17,-1.13,0,*79
1497103292.27,2224,19.19,74092.0,0.45,-1.17,-1.13,0,*7E
1497103293.45,2225,19.25,74092.8,0.45,-1.17,-1.17,0,*7B
1497103294.66,2226,19.25,74088.8,0.45,-1.13,-1.17,0,*7C
1497103295.88,2227,19.19,74088.0,0.47,-1.17,-1.13,0,*7F
1497103297.11,2228,19.25,74092.3,0.47,-1.13,-1.17,0,*70
1497103298.29,2229,19.19,74090.8,0.45,-1.17,-1.17,0,*77
1497103299.5,2230,19.25,74090.3,0.47,-1.17,-1.17,0,*7D
1497103300.72,2231,19.19,74090.0,0.45,-1.13,-1.13,0,*7E
1497103301.92,2232,19.19,74088.5,0.45,-1.13,-1.17,0,*79
1497103303.1,2233,19.19,74090.0,0.45,-1.17,-1.17,0,*7C
1497103304.31,2234,19.19,74086.5,0.45,-1.13,-1.17,0,*7F
1497103305.51,2235,19.25,74090.0,0.47,-1.17,-1.17,0,*78
1497103306.7,2236,19.25,74090.3,0.45,-1.17,-1.17,0,*79
1497103307.9,2237,19.19,74088.3,0.47,-1.17,-1.17,0,*7A
1497103309.09,2238,19.19,74086.3,0.45,-1.17,-1.17,0,*77
1497103310.29,2239,19.25,74086.8,0.45,-1.17,-1.13,0,*72
1497103311.51,2240,19.19,74084.5,0.47,-1.13,-1.17,0,*7E
1497103312.72,2241,19.19,74088.0,0.47,-1.17,-1.17,0,*7B
1497103313.9,2242,19.19,74086.0,0.45,-1.17,-1.17,0,*7A
1497103315.09,2243,19.19,74084.3,0.45,-1.17,-1.17,0,*7B
1497103316.27,2244,19.19,74088.3,0.45,-1.17,-1.17,0,*7C
1497103317.45,2245,19.25,74090.8,0.45,-1.17,-1.17,0,*7D
1497103318.68,2246,19.19,74082.0,0.47,-1.17,-1.13,0,*78
1497103319.88,2247,19.19,74086.5,0.45,-1.13,-1.17,0,*7B
1497103321.11,2248,19.19,74084.5,0.47,-1.17,-1.13,0,*76
1497103322.31,2249,19.19,74086.8,0.47,-1.17,-1.17,0,*73
1497103323.51,2250,19.19,74084.5,0.45,-1.13,-1.25,0,*7C
1497103324.72,2251,19.19,74086.0,0.47,-1.17,-1.17,0,*7A
1497103325.95,2252,19.19,74084.3,0.47,-1.13,-1.17,0,*7D
1497103327.15,2253,19.25,74090.0,0.47,-1.17,-1.17,0,*78
1497103328.35,2254,19.25,74086.3,0.45,-1.13,-1.17,0,*79
1497103329.58,2255,19.25,74084.0,0.47,-1.13,-1.17,0,*7A
1497103330.79,2256,19.19,74086.5,0.47,-1.17,-1.25,0,*7C
1497103331.96,2257,19.25,74088.0,0.45,-1.17,-1.25,0,*7F
1497103333.16,2258,19.19,74082.0,0.47,-1.29,-1.25,0,*7F
1497103334.34,2259,19.19,74084.0,0.45,-1.25,-1.17,0,*71
1497103335.55,2260,19.25,74084.8,0.47,-1.17,-1.17,0,*78
1497103336.75,2261,19.25,74086.3,0.47,-1.17,-1.17,0,*79
1497103337.98,2262,19.25,74084.3,0.47,-1.17,-1.13,0,*7E
1497103339.16,2263,19.25,74086.5,0.45,-1.17,-1.17,0,*79
1497103340.37,2264,19.19,74080.3,0.47,-1.17,-1.17,0,*7C
1497103341.58,2265,19.19,74082.5,0.47,-1.17,-1.17,0,*7D
1497103342.78,2266,19.19,74082.5,0.47,-1.17,-1.17,0,*7E
1497103343.98,2267,19.19,74082.3,0.45,-1.13,-1.17,0,*79
1497103345.19,2268,19.25,74084.0,0.47,-1.17,-1.17,0,*70
1497103346.37,2269,19.25,74084.5,0.45,-1.17,-1.17,0,*73
1497103347.6,2270,19.19,74080.0,0.47,-1.17,-1.13,0,*7D
1497103348.81,2271,19.25,74084.0,0.47,-1.17,-1.29,0,*75
1497103350.01,2272,19.19,74084.0,0.47,-1.17,-1.25,0,*7A
1497103351.21,2273,19.19,74080.3,0.45,-1.13,-1.17,0,*7C
1497103352.39,2274,19.19,74082.5,0.45,-1.25,-1.17,0,*7E
1497103353.64,2275,19.25,74086.0,0.47,-1.13,-1.13,0,*7C
1497103354.82,2276,19.19,74084.0,0.45,-1.17,-1.17,0,*7D
1497103356.0,2277,19.19,74086.5,0.45,-1.17,-1.17,0,*7C
1497103357.2,2278,19.25,74086.8,0.47,-1.17,-1.25,0,*70
1497103358.41,2279,19.19,74082.8,0.47,-1.17,-1.17,0,*70
1497103359.61,2280,19.25,74090.0,0.45,-1.13,-1.17,0,*70
1497103360.82,2281,19.19,74084.3,0.45,-1.13,-1.17,0,*71
1497103362.04,2282,19.25,74090.0,0.47,-1.13,-1.17,0,*70
1497103363.24,2283,19.25,74088.8,0.45,-1.13,-1.17,0,*73
1497103364.44,2284,19.25,74086.0,0.47,-1.25,-1.25,0,*72
1497103365.64,2285,19.19,74088.3,0.47,-1.17,-1.25,0,*72
1497103366.84,2286,19.25,74088.8,0.47,-1.25,-1.25,0,*70
1497103368.02,2287,19.25,74088.3,0.45,-1.17,-1.25,0,*72
1497103369.22,2288,19.19,74086.5,0.47,-1.25,-1.17,0,*7F
1497103370.42,2289,19.19,74086.0,0.47,-1.17,-1.25,0,*7E
1497103371.63,2290,19.19,74084.0,0.45,-1.13,-1.17,0,*71
1497103372.82,2291,19.25,74090.0,0.45,-1.25,-1.13,0,*71
1497103374.0,2292,19.19,74084.8,0.45,-1.25,-1.25,0,*77
1497103375.17,2293,19.19,74086.5,0.45,-1.17,-1.25,0,*77
1497103376.38,2294,19.25,74090.5,0.47,-1.17,-1.25,0,*72
1497103377.56,2295,19.25,74086.8,0.45,-1.17,-1.25,0,*71
1497103378.76,2296,19.19,74082.3,0.47,-1.17,-1.17,0,*71
1497103379.99,2297,19.19,74086.0,0.47,-1.13,-1.17,0,*74
1497103381.19,2298,19.19,74086.8,0.47,-1.17,-1.25,0,*7E
1497103382.4,2299,19.19,74084.0,0.47,-1.17,-1.25,0,*7F
1497103383.6,2300,19.19,74082.8,0.47,-1.17,-1.17,0,*7F
1497103384.8,2301,19.19,74084.5,0.47,-1.25,-1.25,0,*7E
1497103385.97,2302,19.19,74084.3,0.45,-1.25,-1.25,0,*7F
1497103387.15,2303,19.19,74084.0,0.45,-1.25,-1.25,0,*7E
1497103388.33,2304,19.19,74088.3,0.45,-1.17,-1.17,0,*79
1497103389.53,2305,19.19,74088.5,0.47,-1.17,-1.25,0,*7B
1497103390.73,2306,19.19,74088.0,0.47,-1.17,-1.25,0,*78
1497103391.94,2307,19.19,74088.5,0.47,-1.17,-1.29,0,*75
1497103393.14,2308,19.19,74088.8,0.47,-1.17,-1.25,0,*76
1497103394.35,2309,19.19,74090.8,0.47,-1.17,-1.25,0,*77
1497103395.54,2310,19.19,74088.0,0.47,-1.25,-1.25,0,*7E
1497103396.74,2311,19.19,74086.3,0.47,-1.25,-1.29,0,*73
1497103397.95,2312,19.19,74088.0,0.47,-1.17,-1.25,0,*7D
1497103399.17,2313,19.19,74090.8,0.47,-1.13,-1.25,0,*78
1497103400.37,2314,19.25,74090.8,0.47,-1.25,-1.25,0,*7A
1497103401.57,2315,19.19,74090.0,0.47,-1.25,-1.29,0,*77
1497103402.77,2316,19.19,74088.8,0.47,-1.25,-1.25,0,*78
1497103403.97,2317,19.25,74092.3,0.47,-1.17,-1.25,0,*78
1497103405.17,2318,19.19,74090.5,0.47,-1.25,-1.29,0,*7A
1497103406.37,2319,19.25,74092.0,0.47,-1.17,-1.25,0,*76
1497103407.57,2320,19.19,74090.8,0.47,-1.25,-1.25,0,*7D
1497103408.75,2321,19.19,74090.3,0.45,-1.17,-1.25,0,*7F
1497103409.95,2322,19.19,74088.8,0.47,-1.29,-1.25,0,*73
1497103411.12,2323,19.19,74088.3,0.45,-1.25,-1.25,0,*7C
1497103412.32,2324,19.19,74090.3,0.47,-1.25,-1.29,0,*75
1497103413.5,2325,19.25,74092.0,0.45,-1.17,-1.25,0,*7B
1497103414.7,2326,19.19,74088.5,0.47,-1.17,-1.25,0,*7A
1497103415.91,2327,19.19,74090.8,0.47,-1.17,-1.29,0,*77
1497103417.08,2328,19.19,74088.0,0.45,-1.25,-1.25,0,*77
1497103418.28,2329,19.19,74090.3,0.47,-1.29,-1.25,0,*78
1497103419.48,2330,19.19,74088.3,0.47,-1.25,-1.29,0,*70
1497103420.66,2331,19.19,74090.3,0.45,-1.25,-1.17,0,*7E
1497103421.83,2332,19.19,74086.8,0.45,-1.25,-1.17,0,*7D
1497103423.01,2333,19.19,74084.5,0.45,-1.29,-1.25,0,*71
1497103424.21,2334,19.19,74084.3,0.47,-1.17,-1.25,0,*79
1497103425.39,2335,19.19,74088.5,0.45,-1.25,-1.17,0,*7A
1497103426.59,2336,19.19,74090.0,0.47,-1.25,-1.17,0,*7B
1497103427.77,2337,19.19,74088.0,0.45,-1.25,-1.29,0,*75
1497103428.94,2338,19.19,74088.5,0.45,-1.25,-1.25,0,*76
1497103430.11,2339,19.19,74090.8,0.45,-1.25,-1.25,0,*77
1497103431.29,2340,19.19,74090.0,0.45,-1.25,-1.29,0,*75
1497103432.47,2341,19.19,74090.5,0.45,-1.29,-1.29,0,*78
1497103433.66,2342,19.19,74088.5,0.47,-1.25,-1.25,0,*79
1497103434.86,2343,19.19,74088.3,0.45,-1.25,-1.13,0,*7F
1497103436.06,2344,19.19,74090.5,0.47,-1.25,-1.29,0,*73
1497103437.24,2345,19.19,74090.3,0.45,-1.29,-1.29,0,*7C
1497103438.41,2346,19.19,74090.8,0.45,-1.25,-1.25,0,*7F
1497103439.58,2347,19.19,74090.3,0.45,-1.25,-1.25,0,*7E
1497103440.76,2348,19.19,74092.0,0.45,-1.25,-1.25,0,*71
1497103441.96,2349,19.19,74092.0,0.47,-1.29,-1.25,0,*7E
1497103443.13,2350,19.25,74094.0,0.45,-1.25,-1.25,0,*78
1497103444.33,2351,19.19,74090.0,0.47,-1.17,-1.25,0,*7A
1497103445.53,2352,19.19,74092.0,0.47,-1.25,-1.25,0,*78
1497103446.73,2353,19.19,74088.8,0.47,-1.25,-1.29,0,*75
1497103447.91,2354,19.19,74088.5,0.45,-1.25,-1.17,0,*7D
1497103449.11,2355,19.19,74084.5,0.47,-1.29,-1.29,0,*7F
1497103450.28,2356,19.19,74088.5,0.45,-1.25,-1.25,0,*7E
1497103451.49,2357,19.19,74086.5,0.47,-1.17,-1.25,0,*7C
1497103452.69,2358,19.19,74090.8,0.47,-1.25,-1.29,0,*7E
1497103453.88,2359,19.25,74092.5,0.47,-1.25,-1.25,0,*73
1497103455.08,2360,19.19,74090.3,0.47,-1.25,-1.25,0,*79
1497103456.28,2361,19.19,74090.5,0.47,-1.25,-1.25,0,*78
1497103457.45,2362,19.19,74086.3,0.45,-1.25,-1.25,0,*79
1497103458.65,2363,19.19,74086.5,0.47,-1.25,-1.25,0,*7A
1497103459.84,2364,19.19,74086.0,0.47,-1.25,-1.25,0,*7D
1497103461.02,2365,19.19,74086.8,0.45,-1.17,-1.25,0,*7F
1497103462.22,2366,19.19,74088.0,0.47,-1.17,-1.25,0,*7E
1497103463.42,2367,19.19,74086.3,0.45,-1.13,-1.25,0,*79
1497103464.62,2368,19.19,74088.5,0.47,-1.25,-1.25,0,*71
1497103465.82,2369,19.19,74086.8,0.47,-1.25,-1.25,0,*70
1497103466.99,2370,19.19,74090.5,0.45,-1.25,-1.25,0,*7A
1497103468.19,2371,19.19,74088.8,0.47,-1.25,-1.25,0,*79
1497103469.36,2372,19.19,74088.5,0.45,-1.29,-1.25,0,*74
1497103470.56,2373,19.19,74088.8,0.47,-1.25,-1.25,0,*7B
1497103471.76,2374,19.19,74088.3,0.47,-1.25,-1.29,0,*70
1497103472.93,2375,19.25,74094.3,0.45,-1.25,-1.25,0,*7F
1497103474.13,2376,19.19,74090.0,0.47,-1.25,-1.25,0,*7E
1497103475.33,2377,19.19,74090.3,0.47,-1.25,-1.29,0,*73
1497103476.53,2378,19.25,74092.8,0.47,-1.25,-1.25,0,*70
1497103477.72,2379,19.19,74088.5,0.47,-1.25,-1.25,0,*71
1497103478.92,2380,19.19,74090.8,0.47,-1.25,-1.29,0,*7B
1497103480.12,2381,19.19,74088.3,0.47,-1.25,-1.25,0,*76
1497103481.3,2382,19.19,74088.0,0.45,-1.17,-1.25,0,*76
1497103482.48,2383,19.19,74090.3,0.45,-1.17,-1.25,0,*77
1497103483.65,2384,19.19,74090.5,0.45,-1.25,-1.25,0,*71
1497103484.83,2385,19.19,74090.5,0.45,-1.29,-1.29,0,*70
1497103486.03,2386,19.19,74090.3,0.47,-1.25,-1.29,0,*7D
1497103487.2,2387,19.19,74088.5,0.45,-1.25,-1.25,0,*72
1497103488.38,2388,19.19,74088.8,0.45,-1.25,-1.25,0,*7D
1497103489.57,2389,19.19,74088.8,0.47,-1.25,-1.25,0,*7E
1497103490.75,2390,19.19,74090.3,0.45,-1.25,-1.25,0,*74
1497103491.92,2391,19.19,74090.5,0.45,-1.25,-1.29,0,*79
1497103493.13,2392,19.19,74090.5,0.47,-1.29,-1.17,0,*79
1497103494.31,2393,19.19,74088.0,0.45,-1.17,-1.29,0,*7A
1497103495.54,2394,19.19,74086.5,0.47,-1.25,-1.35,0,*73
1497103496.73,2395,19.19,74090.3,0.47,-1.25,-1.25,0,*73
1497103497.93,2396,19.19,74090.3,0.47,-1.25,-1.29,0,*7C
1497103499.13,2397,19.19,74090.3,0.47,-1.25,-1.25,0,*71
1497103500.3,2398,19.19,74090.0,0.45,-1.25,-1.25,0,*7C
1497103501.5,2399,19.19,74090.0,0.47,-1.25,-1.25,0,*7F
1497103502.7,2400,19.19,74092.0,0.47,-1.25,-1.25,0,*78
1497103503.9,2401,19.19,74088.5,0.47,-1.29,-1.25,0,*75
1497103505.1,2402,19.19,74088.0,0.47,-1.25,-1.29,0,*76
1497103506.27,2403,19.19,74090.5,0.45,-1.25,-1.25,0,*79
1497103507.48,2404,19.19,74088.5,0.47,-1.17,-1.29,0,*71
1497103508.65,2405,19.19,74090.8,0.45,-1.25,-1.29,0,*73
1497103509.82,2406,19.19,74088.8,0.45,-1.25,-1.25,0,*7C
1497103511.0,2407,19.19,74090.5,0.45,-1.25,-1.25,0,*7D
1497103512.17,2408,19.19,74092.8,0.45,-1.29,-1.25,0,*7E
1497103513.37,2409,19.19,74090.0,0.47,-1.25,-1.25,0,*71
1497103514.57,2410,19.19,74090.5,0.47,-1.17,-1.25,0,*78
1497103515.78,2411,19.19,74090.5,0.47,-1.17,-1.25,0,*79
1497103516.98,2412,19.19,74092.5,0.47,-1.17,-1.25,0,*7A
1497103518.18,2413,19.19,74094.0,0.47,-1.25,-1.25,0,*7A
1497103519.36,2414,19.19,74092.3,0.45,-1.17,-1.29,0,*72
1497103520.56,2415,19.19,74092.3,0.47,-1.25,-1.25,0,*7C
1497103521.76,2416,19.19,74092.5,0.47,-1.17,-1.25,0,*7E
1497103522.96,2417,19.19,74090.5,0.47,-1.25,-1.29,0,*72
1497103524.16,2418,19.19,74092.5,0.47,-1.25,-1.25,0,*71
1497103525.36,2419,19.19,74094.5,0.47,-1.25,-1.29,0,*7C
1497103526.53,2420,19.19,74092.5,0.45,-1.25,-1.29,0,*74
1497103527.73,2421,19.19,74092.8,0.47,-1.25,-1.25,0,*7B
1497103528.93,2422,19.19,74094.0,0.47,-1.29,-1.29,0,*78
1497103530.14,2423,19.19,74090.8,0.47,-1.29,-1.29,0,*79
1497103531.34,2424,19.19,74090.5,0.47,-1.25,-1.29,0,*72
1497103532.53,2425,19.19,74096.5,0.47,-1.25,-1.25,0,*7F
1497103533.74,2426,19.19,74088.8,0.47,-1.29,-1.29,0,*7C
1497103534.94,2427,19.19,74094.0,0.47,-1.17,-1.25,0,*7C
1497103536.12,2428,19.19,74092.5,0.45,-1.17,-1.29,0,*7D
1497103537.32,2429,19.19,74094.0,0.47,-1.25,-1.25,0,*73
1497103538.53,2430,19.19,74094.8,0.47,-1.17,-1.17,0,*7B
1497103539.72,2431,19.19,74090.8,0.47,-1.25,-1.25,0,*7A
1497103540.9,2432,19.19,74092.3,0.45,-1.25,-1.25,0,*7B
1497103542.07,2433,19.19,74096.5,0.45,-1.25,-1.25,0,*7A
1497103543.27,2434,19.19,74094.5,0.47,-1.17,-1.29,0,*72
1497103544.47,2435,19.19,74088.3,0.47,-1.25,-1.29,0,*72
1497103545.68,2436,19.19,74094.8,0.47,-1.17,-1.25,0,*7C
1497103546.88,2437,19.19,74094.8,0.47,-1.17,-1.25,0,*7D
1497103548.08,2438,19.19,74094.0,0.47,-1.17,-1.25,0,*72
1497103549.29,2439,19.19,74096.5,0.47,-1.17,-1.29,0,*7F
1497103550.49,2440,19.19,74094.8,0.47,-1.17,-1.25,0,*7D
1497103551.67,2441,19.19,74090.0,0.45,-1.25,-1.25,0,*7F
1497103552.85,2442,19.19,74092.0,0.45,-1.17,-1.25,0,*7D
1497103554.04,2443,19.19,74092.8,0.47,-1.25,-1.25,0,*7F
1497103555.24,2444,19.19,74094.8,0.47,-1.17,-1.25,0,*79
1497103556.44,2445,19.19,74092.5,0.47,-1.25,-1.25,0,*79
1497103557.64,2446,19.19,74092.8,0.47,-1.25,-1.25,0,*7A
1497103558.84,2447,19.19,74092.8,0.47,-1.25,-1.25,0,*7B
1497103560.01,2448,19.19,74094.3,0.45,-1.25,-1.25,0,*76
1497103561.21,2449,19.19,74092.5,0.47,-1.17,-1.25,0,*74
1497103562.41,2450,19.19,74092.5,0.47,-1.25,-1.25,0,*7D
1497103563.59,2451,19.19,74092.8,0.45,-1.17,-1.29,0,*73
1497103564.79,2452,19.19,74094.0,0.47,-1.25,-1.25,0,*7F
1497103565.98,2453,19.19,74092.5,0.47,-1.25,-1.25,0,*7E
1497103567.16,2454,19.19,74094.0,0.45,-1.25,-1.29,0,*77
1497103568.36,2455,19.19,74096.0,0.47,-1.25,-1.29,0,*74
1497103569.56,2456,19.19,74094.5,0.47,-1.25,-1.25,0,*7B
1497103570.75,2457,19.19,74092.5,0.47,-1.25,-1.25,0,*7A
1497103571.95,2458,19.19,74092.0,0.47,-1.25,-1.29,0,*79
1497103573.15,2459,19.19,74094.3,0.47,-1.29,-1.25,0,*78
1497103574.33,2460,19.19,74092.0,0.45,-1.29,-1.25,0,*70
1497103575.53,2461,19.19,74094.0,0.47,-1.25,-1.29,0,*73
1497103576.71,2462,19.19,74092.8,0.45,-1.25,-1.29,0,*72
1497103577.91,2463,19.19,74094.3,0.47,-1.29,-1.25,0,*71
1497103579.11,2464,19.19,74090.8,0.47,-1.25,-1.29,0,*76
1497103580.31,2465,19.19,74092.5,0.47,-1.25,-1.29,0,*77
1497103581.51,2466,19.19,74088.5,0.47,-1.29,-1.25,0,*74
1497103582.73,2467,19.19,74092.0,0.47,-1.25,-1.35,0,*78
1497103583.94,2468,19.19,74094.8,0.47,-1.29,-1.29,0,*76
1497103585.14,2469,19.19,74088.5,0.47,-1.25,-1.29,0,*7B
1497103586.37,2470,19.19,74094.5,0.47,-1.25,-1.39,0,*72
1497103587.6,2471,19.19,74092.0,0.47,-1.29,-1.35,0,*73
1497103588.8,2472,19.19,74090.3,0.47,-1.25,-1.29,0,*71
1497103590.0,2473,19.19,74092.8,0.45,-1.25,-1.35,0,*7F
1497103591.2,2474,19.19,74090.8,0.47,-1.29,-1.29,0,*7B
1497103592.38,2475,19.19,74090.3,0.45,-1.29,-1.29,0,*78
1497103593.59,2476,19.19,74092.3,0.47,-1.29,-1.29,0,*79
1497103594.78,2477,19.19,74094.0,0.47,-1.25,-1.25,0,*78
1497103595.96,2478,19.19,74092.5,0.45,-1.29,-1.29,0,*75
1497103597.16,2479,19.19,74088.5,0.47,-1.25,-1.29,0,*7A
1497103598.36,2480,19.19,74092.3,0.47,-1.25,-1.29,0,*7C
1497103599.56,2481,19.19,74088.5,0.47,-1.25,-1.29,0,*7D
1497103600.77,2482,19.19,74090.3,0.47,-1.29,-1.29,0,*72
1497103601.97,2483,19.19,74094.8,0.47,-1.25,-1.29,0,*7F
1497103603.2,2484,19.19,74090.5,0.47,-1.29,-1.35,0,*79
1497103604.4,2485,19.19,74088.5,0.47,-1.29,-1.25,0,*79
1497103605.6,2486,19.19,74092.3,0.47,-1.25,-1.29,0,*7A
1497103606.8,2487,19.19,74092.5,0.45,-1.29,-1.35,0,*78
1497103608.04,2488,19.19,74094.0,0.47,-1.29,-1.35,0,*75
1497103609.26,2489,19.19,74090.5,0.47,-1.25,-1.35,0,*78
1497103610.47,2490,19.19,74090.0,0.47,-1.29,-1.29,0,*71
1497103611.67,2491,19.19,74092.0,0.45,-1.29,-1.35,0,*7F
1497103612.87,2492,19.19,74092.0,0.47,-1.25,-1.29,0,*7F
1497103614.1,2493,19.19,74090.3,0.47,-1.29,-1.35,0,*7F
1497103615.33,2494,19.19,74088.0,0.47,-1.25,-1.35,0,*74
1497103616.56,2495,19.19,74092.5,0.47,-1.29,-1.35,0,*79
1497103617.79,2496,19.19,74090.5,0.47,-1.29,-1.39,0,*76
1497103619.03,2497,19.19,74088.8,0.47,-1.29,-1.39,0,*77
1497103620.26,2498,19.19,74088.5,0.47,-1.29,-1.35,0,*74
1497103621.49,2499,19.19,74092.5,0.47,-1.29,-1.35,0,*75
1497103622.71,2500,19.19,74090.0,0.47,-1.25,-1.35,0,*78
1497103623.92,2501,19.19,74094.8,0.45,-1.25,-1.39,0,*77
1497103625.15,2502,19.19,74090.0,0.47,-1.29,-1.35,0,*76
1497103626.35,2503,19.19,74086.5,0.47,-1.25,-1.29,0,*76
1497103627.58,2504,19.19,74092.0,0.47,-1.25,-1.35,0,*7C
1497103628.81,2505,19.19,74094.5,0.47,-1.29,-1.35,0,*71
1497103630.04,2506,19.19,74090.8,0.47,-1.29,-1.39,0,*7E
1497103631.27,2507,19.19,74090.3,0.47,-1.29,-1.35,0,*73
1497103632.47,2508,19.19,74090.8,0.47,-1.29,-1.29,0,*71
1497103633.65,2509,19.19,74090.3,0.45,-1.25,-1.29,0,*7E
1497103634.83,2510,19.19,74088.0,0.45,-1.29,-1.29,0,*7A
1497103636.03,2511,19.19,74092.8,0.47,-1.25,-1.25,0,*79
1497103637.25,2512,19.19,74090.3,0.47,-1.25,-1.35,0,*7B
1497103638.45,2513,19.19,74092.0,0.47,-1.25,-1.29,0,*77
1497103639.68,2514,19.19,74088.5,0.47,-1.25,-1.35,0,*7D
1497103640.91,2515,19.19,74088.3,0.47,-1.25,-1.35,0,*7C
1497103642.08,2516,19.19,74090.8,0.45,-1.25,-1.29,0,*70
1497103643.28,2517,19.19,74092.8,0.47,-1.25,-1.29,0,*73
1497103644.47,2518,19.19,74088.8,0.45,-1.17,-1.29,0,*7F
1497103645.67,2519,19.19,74092.5,0.47,-1.29,-1.25,0,*7D
1497103646.87,2520,19.19,74090.8,0.47,-1.25,-1.29,0,*77
1497103648.07,2521,19.19,74088.3,0.47,-1.25,-1.29,0,*76
1497103649.25,2522,19.19,74086.0,0.45,-1.17,-1.25,0,*7A
1497103650.42,2523,19.19,74090.0,0.45,-1.17,-1.25,0,*7B
1497103651.61,2524,19.19,74088.3,0.45,-1.17,-1.17,0,*7D
1497103652.83,2525,19.19,74090.3,0.47,-1.13,-1.17,0,*7A
1497103654.08,2526,19.19,74090.8,0.47,-1.09,-1.13,0,*76
1497103655.3,2527,19.19,74092.0,0.45,-1.09,-1.13,0,*75
1497103656.54,2528,19.19,74090.8,0.47,-1.09,-1.13,0,*78
1497103657.74,2529,19.19,74090.8,0.45,-1.13,-1.17,0,*74
1497103658.96,2530,19.19,74090.5,0.45,-1.09,-1.13,0,*73
1497103660.19,2531,19.19,74088.5,0.47,-1.13,-1.17,0,*7F
1497103661.43,2532,19.19,74090.3,0.47,-1.09,-1.13,0,*73
1497103662.68,2533,19.19,74090.0,0.47,-1.01,-1.09,0,*71
1497103663.93,2534,19.19,74090.8,0.47,-1.01,-1.13,0,*7D
1497103665.15,2535,19.19,74088.0,0.45,-1.09,-1.09,0,*7D
1497103666.4,2536,19.19,74088.3,0.47,-1.01,-1.09,0,*74
1497103667.65,2537,19.19,74090.8,0.47,-1.01,-1.01,0,*7D
1497103668.9,2538,19.19,74092.0,0.47,-1.01,-1.09,0,*7A
1497103670.14,2539,19.19,74086.5,0.47,-1.09,-1.09,0,*73
1497103671.39,2540,19.19,74088.0,0.47,-1.01,-1.01,0,*7D
1497103672.62,2541,19.19,74090.5,0.45,-1.01,-1.01,0,*7E
1497103673.87,2542,19.19,74090.5,0.47,-1.01,-1.09,0,*77
1497103675.09,2543,19.19,74086.3,0.45,-1.01,-1.01,0,*7C
1497103676.34,2544,19.19,74088.5,0.47,-1.01,-1.01,0,*79
1497103677.59,2545,19.19,74090.5,0.47,-1.01,-1.01,0,*78
1497103678.84,2546,19.19,74090.0,0.47,-1.01,-1.01,0,*7B
1497103680.09,2547,19.19,74090.3,0.47,-1.01,-1.01,0,*7A
1497103681.34,2548,19.19,74088.5,0.47,-1.01,-1.01,0,*75
1497103682.59,2549,19.19,74086.8,0.47,-1.01,-1.01,0,*74
1497103683.84,2550,19.19,74086.5,0.47,-1.01,-1.01,0,*7C
1497103685.09,2551,19.19,74088.5,0.47,-0.89,-1.01,0,*4C
1497103686.33,2552,19.19,74090.0,0.47,-0.97,-1.01,0,*40
1497103687.58,2553,19.19,74088.3,0.47,-0.97,-1.01,0,*41
1497103688.82,2554,19.19,74088.8,0.51,-0.93,-1.05,0,*41
1497103690.07,2555,19.19,74088.5,0.47,-1.01,-1.01,0,*79
1497103691.32,2556,19.19,74088.3,0.47,-1.01,-1.01,0,*7A
1497103692.56,2557,19.19,74090.0,0.51,-0.97,-0.93,0,*78
1497103693.79,2558,19.19,74090.5,0.51,-0.93,-0.93,0,*73
1497103695.03,2559,19.19,74090.5,0.51,-0.93,-0.93,0,*72
1497103696.26,2560,19.19,74088.0,0.51,-0.93,-0.97,0,*7C
1497103697.51,2561,19.19,74090.3,0.47,-0.97,-1.01,0,*40
1497103698.75,2562,19.19,74090.0,0.47,-0.89,-1.01,0,*4C
1497103699.99,2563,19.19,74088.5,0.47,-0.97,-0.97,0,*7C
1497103701.23,2564,19.19,74090.5,0.47,-0.97,-0.97,0,*7B
1497103702.47,2565,19.19,74088.8,0.47,-0.97,-0.97,0,*7A
1497103703.71,2566,19.19,74088.0,0.51,-0.85,-0.93,0,*79
1497103704.94,2567,19.19,74090.0,0.51,-0.93,-0.93,0,*7F
1497103706.17,2568,19.19,74088.3,0.51,-0.85,-0.93,0,*77
1497103707.38,2569,19.19,74088.0,0.53,-0.85,-0.93,0,*74
1497103708.62,2570,19.19,74090.5,0.47,-0.89,-0.97,0,*71
1497103709.86,2571,19.19,74088.8,0.47,-0.97,-0.97,0,*7F
1497103711.1,2572,19.19,74090.3,0.51,-0.97,-0.97,0,*7B
1497103712.3,2573,19.19,74088.5,0.53,-0.93,-0.97,0,*7C
1497103713.54,2574,19.19,74090.3,0.51,-0.93,-0.97,0,*79
1497103714.77,2575,19.19,74088.5,0.51,-0.85,-0.93,0,*7B
1497103715.98,2576,19.19,74090.0,0.53,-0.93,-0.93,0,*7D
1497103717.21,2577,19.19,74090.8,0.51,-0.93,-0.93,0,*7E