#timestamp,LO_Frequency,Hit,StdDev 
1621900815.1,286047000.0,N
1621900816.0,286047000.0,N
1621900835.8,286046997.8,N
1621900855.6,286046993.8,Y
1621900875.5,286046993.3,P
1621900895.3,286046993.6,N
1621900915.1,286046998.0,N
1621900935.9,286046997.8,N
1621900955.7,286046997.2,N
1621900975.6,286047011.9,Y
1621900995.4,286047002.8,P
1621901015.2,286046996.5,N
1621901035.1,286046997.4,N
1621901036.0,286046997.4,N
1621901055.8,286047000.3,N
1621901075.6,286047000.4,N
1621901095.5,286047000.0,N
1621901115.3,286046998.4,N
1621901135.2,286046999.9,N
1621901155.9,286047001.7,N
1621901175.7,286047002.3,N
1621901195.6,286047001.7,N
1621901215.4,286047006.0,N
1621901235.2,286047005.8,N
1621901255.1,286047001.5,N
1621901256.0,286047001.5,N
1621901275.8,286047001.7,N
1621901295.7,286047003.0,N
1621901315.5,286047000.8,N
1621901335.3,286047000.8,N
1621901355.2,286047002.3,N
1621901375.0,286047003.8,N
1621901375.9,286047003.8,N
1621901395.8,286047003.1,N
1621901415.6,286047002.7,N
1621901435.4,286047002.6,N
1621901455.3,286047003.7,N
1621901475.1,286047004.2,N
1621901495.8,286047000.1,N
1621901515.7,286046999.8,N
1621901535.5,286047005.5,N
1621901555.4,286047003.3,N
1621901575.2,286047005.4,N
1621901595.0,286047004.0,N
1621901595.9,286047004.0,N
1621901615.8,286047001.3,N
1621901635.6,286047003.7,N
1621901655.4,286047002.2,N
1621901675.3,286047002.0,N
1621901695.1,286047001.7,N
1621901715.9,286047001.9,N
1621901735.7,286047003.2,N
1621901755.5,286047003.3,N
1621901775.4,286047003.0,N
1621901795.2,286047003.0,N
1621901815.0,286047004.8,Y
1621901815.9,286047004.8,P
1621901835.8,286047001.6,N
1621901855.6,286046999.4,N
1621901875.5,286046998.9,N
1621901895.3,286046999.2,N
1621901915.1,286047000.8,N
1621901935.9,286047002.7,N
1621901955.7,286046998.1,N
1621901975.5,286046999.7,N
1621901995.4,286047004.0,N
1621902015.2,286047001.5,N
1621902035.1,286047003.9,N
1621902036.0,286047003.9,N
1621902055.8,286046999.7,N
1621902075.7,286047002.8,N
1621902095.5,286047002.3,N
1621902115.3,286047004.0,N
1621902135.2,286047004.3,N
1621902155.0,286047001.4,N
1621902155.9,286047001.4,N
1621902175.7,286047002.6,N
1621902195.6,286047001.9,N
1621902215.4,286047001.9,N
1621902235.3,286047000.0,N
1621902255.1,286047000.5,N
1621902256.0,286047000.5,N
1621902275.8,286046998.6,N
1621902295.7,286046999.9,N
1621902315.5,286047002.5,N
1621902335.4,286047004.4,N
1621902355.2,286047004.3,N
1621902375.0,286047004.4,N
1621902375.9,286047004.4,N
1621902395.8,286047002.1,N
1621902415.6,286046997.1,N
1621902435.4,286046997.5,N
1621902455.3,286046998.3,N
1621902475.1,286047002.7,N
1621902495.9,286046999.3,N
1621902515.7,286047000.9,N
1621902535.5,286047000.1,N
1621902555.4,286046996.8,N
1621902575.2,286047000.7,N
1621902595.1,286046999.5,N
1621902596.0,286046999.5,N
1621902615.8,286047000.3,N
1621902635.6,286047002.1,N
1621902655.5,286047002.1,N
1621902675.3,286047002.2,N
1621902695.1,286047000.2,N
1621902715.9,286047003.9,N
1621902735.7,286047001.7,N
1621902755.6,286047001.4,N
1621902775.4,286047000.6,N
1621902795.2,286046996.6,N
1621902815.1,286046997.9,N
1621902816.0,286046997.9,N
1621902835.8,286047000.6,N
1621902855.6,286047000.4,N
1621902875.5,286046996.7,N
1621902895.3,286046995.5,N
1621902915.2,286046996.1,N
1621902935.9,286046997.1,N
1621902955.7,286047001.1,N
1621902975.6,286047002.5,N
1621902995.4,286047002.7,N
1621903015.2,286046999.8,N
1621903035.1,286047000.7,N
1621903036.0,286047000.7,N
1621903055.8,286046998.5,N
1621903075.7,286047000.1,N
1621903095.5,286046998.5,N
1621903115.3,286046999.1,N
1621903135.2,286046996.8,N
1621903155.9,286046997.1,N
1621903175.8,286046997.5,N
1621903195.6,286046997.4,N
1621903215.4,286046996.1,N
1621903235.3,286046993.9,N
1621903255.1,286046992.1,Y
1621903275.8,286046992.3,P
1621903295.7,286046992.2,N
1621903315.5,286046992.2,N
1621903335.4,286046992.4,N
1621903355.2,286046992.8,N
1621903375.0,286046992.5,Y
1621903375.9,286046992.5,P
1621903395.8,286046998.4,P
1621903415.6,286046998.5,N
1621903435.5,286047002.5,N
1621903455.3,286047002.4,N
1621903475.1,286047000.3,N
1621903495.9,286047000.9,N
1621903515.7,286046998.2,N
1621903535.5,286046998.8,N
1621903555.4,286047000.7,N
1621903575.2,286047000.1,N
1621903595.1,286047000.3,N
1621903596.0,286047000.3,N
1621903615.8,286046999.7,N
1621903635.6,286047000.8,N
1621903655.5,286047011.9,Y
1621903675.3,286046999.9,P
1621903695.2,286047002.0,P
1621903715.0,286047001.7,N
1621903715.9,286047001.7,N
1621903735.7,286047004.0,Y
1621903755.6,286047001.8,P
1621903775.4,286047000.2,N
1621903795.3,286046998.4,N
1621903815.1,286047000.4,N
1621903835.8,286047001.6,N
1621903855.7,286046999.9,N
1621903875.5,286047001.2,N
1621903895.4,286047001.0,N
1621903915.2,286046998.2,N
1621903935.0,286046998.2,N
1621903935.9,286046998.2,N
1621903955.8,286046999.0,N
1621903975.6,286046998.7,N
1621903995.4,286047000.3,N
1621904015.3,286047000.0,N
1621904035.1,286046999.0,N
1621904055.9,286046999.3,N
1621904075.7,286046997.1,N
1621904095.5,286046998.6,N
1621904115.4,286047000.0,N
1621904135.2,286046998.6,N
1621904155.1,286046998.9,N
1621904156.0,286046998.9,N
1621904175.8,286046998.8,N
1621904195.6,286047001.0,N
1621904215.5,286047000.9,N
1621904235.3,286046998.9,N
1621904255.1,286047002.0,N
1621904275.9,286047001.5,N
1621904295.7,286047004.3,Y
1621904315.6,286047001.5,P
1621904335.4,286047001.4,N
1621904355.2,286046998.8,N
1621904375.1,286046998.7,N
1621904376.0,286046998.7,N
1621904395.8,286046999.3,N
