#timestamp,LO_Frequency,Hit 
1504432815.3,286047000.4,N
1504432835.2,286047000.4,N
1504432855.9,286047002.0,N
1504432875.7,286047000.2,N
1504432895.6,286047000.6,N
1504432915.4,286046998.5,N
1504432935.2,286047000.8,N
1504432955.1,286047001.2,N
1504432956.0,286047001.2,N
1504432975.8,286047001.1,N
1504432995.7,286047002.1,N
1504433015.5,286047001.6,N
1504433035.3,286047004.0,P
1504433055.2,286047001.9,N
1504433075.0,286047003.1,N
1504433075.9,286047003.1,N
1504433095.8,286047003.3,N
1504433115.6,286047001.8,N
1504433135.4,286047004.2,P
1504433155.3,286047000.7,N
1504433175.1,286046998.8,N
1504433195.9,286046999.3,N
1504433215.7,286046996.9,N
1504433235.5,286046999.0,N
1504433255.4,286046996.7,N
1504433275.2,286046997.4,N
1504433295.0,286046997.2,N
1504433295.9,286046997.2,N
1504433315.8,286046999.5,N
1504433335.6,286046997.0,N
1504433355.5,286046997.1,N
1504433375.3,286046997.6,N
1504433395.1,286046994.9,N
1504433415.9,286046998.0,N
1504433435.7,286046997.5,N
1504433455.5,286046996.1,N
1504433475.4,286046993.9,N
1504433495.2,286046991.8,P
1504433515.1,286046995.9,N
1504433516.0,286046995.9,N
1504433535.8,286046996.1,N
1504433555.6,286046993.9,N
1504433575.5,286046995.7,N
1504433595.3,286046996.3,N
1504433615.1,286046996.2,N
1504433635.9,286046994.2,P
1504433655.7,286046998.8,N
1504433675.6,286046999.3,N
1504433695.4,286046999.1,N
1504433715.2,286046999.6,N
1504433735.1,286046999.2,N
1504433736.0,286046999.2,N
1504433755.8,286046999.3,N
1504433775.7,286046996.6,N
1504433795.5,286046999.6,N
1504433815.3,286046999.3,N
1504433835.2,286047000.4,N
1504433855.0,286046998.1,N
1504433855.9,286046998.1,N
1504433875.8,286047000.7,N
1504433895.6,286046998.6,N
1504433915.4,286047002.7,N
1504433935.3,286047001.1,N
1504433955.1,286046998.3,N
1504433975.8,286046999.5,N
1504433995.7,286046998.1,N
1504434015.5,286047000.4,N
1504434035.4,286047001.0,N
1504434055.2,286047001.2,N
1504434075.0,286046998.1,N
1504434075.9,286046998.1,N
1504434095.8,286046998.9,N
1504434115.6,286047001.0,N
1504434135.4,286046996.9,N
1504434155.3,286046999.1,N
1504434175.1,286047000.3,N
1504434195.9,286047000.2,N
1504434215.7,286047001.0,N
1504434235.5,286047000.6,P
1504434255.4,286047000.6,N
1504434275.2,286047000.9,N
1504434295.1,286047000.5,N
1504434296.0,286047000.5,N
1504434315.8,286047000.9,N
1504434335.6,286047001.2,N
1504434355.5,286047000.5,N
1504434375.3,286047000.5,N
1504434395.2,286047000.1,N
1504434415.9,286047000.8,N
1504434435.7,286047001.0,N
1504434455.6,286047000.6,N
1504434475.4,286047002.4,P
1504434495.3,286046999.8,N
1504434515.1,286047002.0,N
1504434516.0,286047002.0,N
1504434535.8,286046999.7,N
1504434555.7,286047002.4,N
1504434575.5,286047002.4,N
1504434595.3,286047000.2,N
1504434615.2,286046999.7,N
1504434635.0,286047002.7,N
1504434635.9,286047002.7,N
1504434655.8,286047002.2,N
1504434675.6,286047000.3,N
1504434695.4,286047002.2,N
1504434715.3,286046999.8,N
1504434735.1,286047002.0,N
1504434755.8,286046999.8,N
1504434775.7,286047002.8,N
1504434795.5,286046999.9,N
1504434815.4,286047001.9,N
1504434835.2,286047001.5,N
1504434855.0,286047002.6,N
1504434855.9,286047002.6,N
1504434875.8,286047002.5,N
1504434895.6,286047001.5,N
1504434915.4,286047000.1,N
1504434935.3,286047000.2,N
1504434955.1,286046999.7,N
1504434975.9,286047000.0,N
1504434995.7,286046999.7,N
1504435015.5,286047000.2,N
1504435035.4,286047000.9,N
1504435055.2,286047000.2,N
1504435075.0,286047000.9,N
1504435076.0,286047000.9,N
1504435095.8,286047001.2,N
1504435115.6,286047000.5,N
1504435135.5,286047002.4,N
1504435155.3,286047000.2,N
1504435175.1,286047002.8,N
1504435195.9,286047000.4,N
1504435215.7,286047000.2,N
1504435235.6,286047001.0,N
1504435255.4,286047000.8,N
1504435275.2,286047001.0,N
1504435295.1,286047000.9,N
1504435296.0,286047000.9,N
1504435315.8,286047000.5,N
1504435335.6,286047000.5,N
1504435355.5,286046999.9,N
1504435375.3,286047000.2,N
1504435395.2,286047002.6,N
1504435415.9,286047001.5,N
1504435435.7,286047001.6,N
1504435455.6,286047001.5,N
1504435475.4,286047002.8,P
1504435495.3,286047001.1,N
1504435515.1,286046998.2,N
1504435516.0,286046998.2,N
1504435535.8,286047001.0,N
1504435555.7,286047000.3,N
1504435575.5,286046998.4,N
1504435595.3,286047001.1,N
1504435615.2,286047001.2,N
1504435635.0,286047001.1,N
1504435635.9,286047001.1,N
1504435655.8,286046999.7,N
1504435675.6,286047000.6,N
1504435695.4,286047000.0,N
1504435715.3,286046998.5,N
1504435735.1,286046998.7,N
1504435755.8,286046999.1,N
1504435775.7,286046998.9,N
1504435795.5,286046998.7,N
1504435815.4,286046998.7,N
1504435835.2,286046998.8,N
1504435855.0,286046999.0,N
1504435855.9,286046999.0,N
1504435875.8,286047001.2,N
1504435895.6,286047000.7,N
1504435915.5,286047000.8,N
1504435935.3,286047001.0,N
1504435955.1,286047001.2,N
1504435975.9,286046998.6,N
1504435995.7,286046999.0,N
1504436015.5,286046997.0,N
1504436035.4,286046996.5,N
1504436055.2,286046999.2,N
1504436075.1,286046997.0,N
1504436076.0,286046997.0,N
1504436095.8,286046999.5,N
1504436115.6,286046996.6,N
1504436135.5,286046996.8,N
1504436155.3,286046997.2,N
1504436175.1,286046996.9,N
1504436195.9,286046996.8,N
1504436215.7,286046997.1,N
1504436235.6,286046997.8,N
1504436255.4,286046997.2,N
1504436275.2,286046997.0,N
1504436295.1,286046997.2,N
1504436296.0,286046997.2,N
1504436315.8,286046997.8,N
1504436335.7,286046996.1,N
1504436355.5,286046997.9,N
1504436375.3,286046996.7,N
1504436395.2,286046995.0,P
