1486483200.27,9293,12.0,72780.0,-7.91,-19.95,-22.41,0,*6F
1486483201.53,9294,12.0,72776.8,-7.91,-19.95,-22.31,0,*6F
1486483202.76,9295,11.94,72776.5,-7.93,-19.95,-22.47,0,*6D
1486483203.99,9296,12.0,72780.0,-7.93,-19.99,-22.47,0,*62
1486483205.23,9297,12.0,72780.5,-7.91,-19.99,-22.57,0,*60
1486483206.45,9298,11.94,72778.8,-7.91,-19.95,-22.41,0,*64
1486483207.7,9299,12.0,72780.5,-7.91,-19.85,-22.41,0,*64
1486483208.94,9300,12.0,72780.3,-7.91,-19.85,-22.41,0,*65
1486483210.19,9301,12.0,72778.8,-7.91,-19.85,-22.41,0,*64
1486483211.42,9302,12.0,72778.5,-7.93,-19.99,-22.47,0,*6E
1486483212.65,9303,12.0,72780.3,-7.91,-19.95,-22.41,0,*67
1486483213.93,9304,12.0,72782.3,-7.91,-19.85,-22.31,0,*66
1486483215.12,9305,11.94,72778.5,-7.93,-19.91,-22.41,0,*67
1486483216.37,9306,11.94,72778.3,-7.91,-19.81,-22.27,0,*67
1486483217.56,9307,12.0,72782.0,-7.93,-19.91,-22.37,0,*64
1486483218.84,9308,12.0,72780.3,-7.91,-19.85,-22.31,0,*6A
1486483220.05,9309,12.0,72782.5,-7.93,-19.99,-22.53,0,*60
1486483221.29,9310,11.94,72776.3,-7.91,-19.85,-22.41,0,*64
1486483222.54,9311,11.94,72776.3,-7.91,-19.85,-22.41,0,*65
1486483223.82,9312,12.0,72782.5,-7.91,-19.85,-22.31,0,*61
1486483225.09,9313,12.0,72780.8,-7.91,-19.81,-22.31,0,*64
1486483226.32,9314,11.94,72778.8,-7.91,-19.75,-22.27,0,*6F
1486483227.55,9315,12.0,72778.3,-7.93,-19.71,-22.31,0,*6F
1486483228.81,9316,12.0,72780.8,-7.91,-19.75,-22.17,0,*6E
1486483230.05,9317,11.94,72778.0,-7.91,-19.81,-22.27,0,*67
1486483231.3,9318,12.0,72780.0,-7.91,-19.81,-22.27,0,*68
1486483232.52,9319,12.0,72780.3,-7.93,-19.85,-22.37,0,*6E
1486483233.76,9320,11.94,72776.8,-7.91,-19.81,-22.27,0,*63
1486483234.98,9321,12.0,72780.8,-7.93,-19.85,-22.37,0,*65
1486483236.22,9322,12.0,72782.5,-7.91,-19.81,-22.41,0,*61
1486483237.46,9323,11.94,72776.5,-7.91,-19.81,-22.41,0,*60
1486483238.69,9324,12.0,72780.5,-7.91,-19.75,-22.27,0,*6C
1486483239.92,9325,12.0,72776.8,-7.91,-19.75,-22.27,0,*6D
1486483241.13,9326,11.94,72776.8,-7.93,-19.81,-22.37,0,*66
1486483242.38,9327,11.94,72778.0,-7.93,-19.81,-22.31,0,*61
1486483243.6,9328,11.94,72776.0,-7.93,-19.71,-22.21,0,*60
1486483244.89,9329,12.0,72782.8,-7.91,-19.65,-22.17,0,*63
1486483246.14,9330,12.0,72778.5,-7.91,-19.81,-22.27,0,*62
1486483247.41,9331,12.0,72780.5,-7.91,-19.81,-22.31,0,*64
1486483248.64,9332,12.0,72778.0,-7.91,-19.75,-22.27,0,*6B
1486483249.87,9333,12.0,72780.3,-7.91,-19.75,-22.27,0,*6A
1486483251.12,9334,11.94,72778.8,-7.91,-19.75,-22.17,0,*6E
1486483252.4,9335,12.0,72778.8,-7.91,-19.81,-22.31,0,*60
1486483253.64,9336,12.0,72778.8,-7.91,-19.81,-22.27,0,*64
1486483254.87,9337,12.0,72778.0,-7.91,-19.75,-22.27,0,*6E
1486483256.12,9338,12.0,72780.5,-7.91,-19.81,-22.27,0,*6A
1486483257.37,9339,11.94,72778.5,-7.91,-19.75,-22.31,0,*67
1486483258.63,9340,12.0,72782.0,-7.91,-19.65,-22.11,0,*6A
1486483259.89,9341,12.0,72778.8,-7.91,-19.65,-22.27,0,*6E
1486483261.18,9342,12.0,72780.3,-7.91,-19.61,-22.17,0,*6A
1486483262.44,9343,12.0,72778.8,-7.91,-19.75,-22.17,0,*6E
1486483263.68,9344,12.0,72782.8,-7.91,-19.81,-22.27,0,*61
1486483264.93,9345,12.0,72780.5,-7.91,-19.81,-22.27,0,*60
1486483266.19,9346,11.94,72776.0,-7.91,-19.75,-22.17,0,*6B
1486483267.44,9347,12.0,72778.3,-7.91,-19.75,-22.17,0,*6A
1486483268.72,9348,12.0,72782.8,-7.91,-19.81,-22.31,0,*6A
1486483269.95,9349,12.0,72782.8,-7.91,-19.75,-22.27,0,*67
1486483271.19,9350,12.0,72776.0,-7.91,-19.81,-22.27,0,*64
1486483272.45,9351,12.0,72780.8,-7.91,-19.75,-22.31,0,*69
1486483273.74,9352,11.94,72778.0,-7.91,-19.65,-22.17,0,*6F
1486483274.99,9353,12.0,72780.8,-7.91,-19.75,-22.17,0,*6F
1486483276.24,9354,12.0,72780.5,-7.93,-19.65,-22.21,0,*6E
1486483277.53,9355,11.94,72778.0,-7.91,-19.61,-22.17,0,*6C
1486483278.79,9356,12.0,72778.0,-7.91,-19.75,-22.17,0,*6A
1486483280.05,9357,11.94,72776.8,-7.91,-19.75,-22.31,0,*6F
1486483281.3,9358,11.94,72776.0,-7.91,-19.65,-22.27,0,*66
1486483282.56,9359,12.0,72778.3,-7.91,-19.61,-22.11,0,*66
1486483283.82,9360,12.0,72782.8,-7.91,-19.61,-22.03,0,*6F
1486483285.11,9361,11.94,72778.3,-7.91,-19.65,-22.17,0,*6F
1486483286.37,9362,12.0,72782.0,-7.91,-19.65,-22.27,0,*6F
1486483287.63,9363,12.0,72780.0,-7.91,-19.65,-22.27,0,*6E
1486483288.88,9364,12.0,72780.5,-7.91,-19.61,-22.11,0,*68
1486483290.14,9365,11.94,72776.3,-7.91,-19.65,-22.11,0,*6D
1486483291.4,9366,12.0,72778.5,-7.89,-19.65,-22.17,0,*61
1486483292.64,9367,11.94,72778.3,-7.93,-19.81,-22.31,0,*65
1486483293.87,9368,12.0,72782.3,-7.91,-19.75,-22.27,0,*64
1486483295.15,9369,11.94,72776.8,-7.91,-19.81,-22.31,0,*69
1486483296.41,9370,11.94,72778.8,-7.91,-19.75,-22.17,0,*6E
1486483297.68,9371,12.0,72780.8,-7.91,-19.81,-22.31,0,*60
1486483298.9,9372,11.94,72776.0,-7.93,-19.81,-22.27,0,*66
1486483300.14,9373,12.0,72780.3,-7.91,-19.81,-22.27,0,*65
1486483301.39,9374,11.94,72778.0,-7.93,-19.85,-22.31,0,*63
1486483302.62,9375,11.94,72778.8,-7.91,-19.75,-22.27,0,*68
1486483303.9,9376,12.0,72782.3,-7.91,-19.65,-22.31,0,*6D
1486483305.14,9377,12.0,72782.0,-7.91,-19.81,-22.41,0,*61
1486483306.39,9378,11.94,72776.5,-7.91,-19.81,-22.27,0,*6E
1486483307.62,9379,12.0,72782.5,-7.91,-19.75,-22.27,0,*64
1486483308.86,9380,12.0,72782.5,-7.93,-19.81,-22.31,0,*6C
1486483310.1,9381,12.0,72778.0,-7.93,-19.81,-22.31,0,*6D
1486483311.39,9382,12.0,72780.0,-7.91,-19.61,-22.17,0,*66
1486483312.61,9383,12.0,72780.0,-7.93,-19.85,-22.37,0,*6D
1486483313.9,9384,12.0,72782.5,-7.91,-19.65,-22.17,0,*64
1486483315.16,9385,11.94,72778.5,-7.91,-19.65,-22.11,0,*63
1486483316.44,9386,11.94,72776.5,-7.91,-19.61,-22.17,0,*62
1486483317.7,9387,11.94,72776.3,-7.91,-19.75,-22.31,0,*62
1486483318.94,9388,12.0,72778.8,-7.93,-19.81,-22.31,0,*64
1486483320.23,9389,12.0,72780.5,-7.91,-19.65,-22.17,0,*69
1486483321.52,9390,11.94,72778.5,-7.91,-19.65,-22.17,0,*61
1486483322.77,9391,12.0,72780.5,-7.91,-19.75,-22.31,0,*65
1486483324.02,9392,11.94,72776.8,-7.93,-19.85,-22.21,0,*6A
1486483325.28,9393,12.0,72778.0,-7.91,-19.61,-22.03,0,*63
1486483326.54,9394,12.0,72776.8,-7.93,-19.65,-22.17,0,*67
1486483327.76,9395,12.0,72780.3,-7.91,-19.75,-22.11,0,*63
1486483329.04,9396,12.0,72778.3,-7.91,-19.81,-22.31,0,*69
1486483330.27,9397,12.0,72780.8,-7.91,-19.75,-22.27,0,*64
1486483331.54,9398,11.94,72778.5,-7.91,-19.81,-22.31,0,*67
1486483332.81,9399,11.94,72778.5,-7.91,-19.81,-22.31,0,*66
1486483334.04,9400,12.0,72778.8,-7.91,-19.75,-22.27,0,*6D
1486483335.29,9401,12.0,72776.5,-7.91,-19.81,-22.27,0,*67
1486483336.54,9402,12.0,72780.0,-7.91,-19.75,-22.31,0,*68
1486483337.83,9403,12.0,72778.8,-7.91,-19.65,-22.17,0,*6C
1486483339.03,9404,12.0,72778.0,-7.89,-19.75,-22.27,0,*60
1486483340.28,9405,11.94,72776.5,-7.89,-19.81,-22.31,0,*6D
1486483341.56,9406,12.0,72780.8,-7.91,-19.85,-22.31,0,*63
1486483342.84,9407,12.0,72780.8,-7.91,-19.85,-22.31,0,*62
1486483344.12,9408,12.0,72782.3,-7.91,-19.85,-22.31,0,*6D
1486483345.4,9409,11.94,72778.8,-7.91,-19.85,-22.31,0,*6C
1486483346.66,9410,12.0,72778.0,-7.91,-19.95,-22.31,0,*65
1486483347.93,9411,12.0,72780.8,-7.91,-19.85,-22.31,0,*65
1486483349.21,9412,12.0,72780.0,-7.91,-19.85,-22.31,0,*66
1486483350.49,9413,11.94,72778.3,-7.91,-19.81,-22.17,0,*67
1486483351.72,9414,12.0,72778.8,-7.91,-19.75,-22.11,0,*6D
1486483352.99,9415,12.0,72780.0,-7.91,-19.81,-22.31,0,*65
1486483354.22,9416,11.94,72776.0,-7.91,-19.95,-22.41,0,*64
1486483355.45,9417,12.0,72780.5,-7.91,-19.95,-22.27,0,*65
1486483356.7,9418,12.0,72780.8,-7.91,-19.85,-22.41,0,*6B
1486483357.97,9419,11.94,72778.8,-7.91,-19.85,-22.31,0,*6D
1486483359.21,9420,12.0,72782.0,-7.89,-19.95,-22.31,0,*6F
1486483360.44,9421,11.94,72776.0,-7.89,-19.95,-22.31,0,*6E
1486483361.69,9422,12.0,72780.3,-7.91,-19.85,-22.27,0,*62
1486483362.96,9423,11.94,72778.5,-7.85,-19.81,-22.21,0,*64
1486483364.16,9424,12.0,72780.0,-7.89,-19.99,-22.41,0,*60
1486483365.35,9425,12.0,72778.8,-7.89,-20.09,-22.41,0,*62
1486483366.58,9426,12.0,72780.8,-7.91,-19.99,-22.41,0,*6B
1486483367.82,9427,12.0,72782.0,-7.89,-19.95,-22.47,0,*69
1486483369.04,9428,11.94,72778.8,-7.85,-19.91,-22.37,0,*69
1486483370.27,9429,11.94,72778.0,-7.85,-19.95,-22.41,0,*6D
1486483371.53,9430,11.94,72776.3,-7.91,-20.09,-22.47,0,*69
1486483372.75,9431,12.0,72782.8,-7.91,-19.95,-22.41,0,*61
1486483374.02,9432,12.0,72782.3,-7.91,-19.95,-22.47,0,*64
1486483375.25,9433,11.94,72778.8,-7.91,-19.99,-22.57,0,*68
1486483376.51,9434,11.94,72778.0,-7.91,-19.99,-22.47,0,*6E
1486483377.77,9435,12.0,72782.0,-7.91,-20.09,-22.47,0,*6C
1486483379.02,9436,12.0,72778.3,-7.91,-20.09,-22.47,0,*6F
1486483380.28,9437,12.0,72782.0,-7.91,-19.95,-22.31,0,*60
1486483381.51,9438,12.0,72780.3,-7.91,-19.99,-22.41,0,*64
1486483382.76,9439,11.94,72776.8,-7.91,-20.15,-22.57,0,*6C
1486483383.98,9440,11.94,72778.0,-7.91,-19.99,-22.41,0,*6B
1486483385.18,9441,12.0,72780.3,-7.93,-19.99,-22.37,0,*69
1486483386.44,9442,12.0,72778.5,-7.91,-19.95,-22.31,0,*62
1486483387.7,9443,12.0,72776.8,-7.91,-20.09,-22.47,0,*6D
1486483388.93,9444,11.94,72776.0,-7.91,-20.25,-22.63,0,*62
1486483390.15,9445,11.94,72778.8,-7.89,-20.15,-22.57,0,*6E
1486483391.4,9446,12.0,72780.3,-7.91,-20.15,-22.57,0,*64
1486483392.63,9447,12.0,72778.8,-7.91,-20.25,-22.63,0,*61
1486483393.85,9448,12.0,72780.8,-7.93,-20.35,-22.67,0,*69
1486483395.06,9449,11.94,72778.3,-7.93,-20.15,-22.53,0,*6D
1486483396.32,9450,12.0,72780.3,-7.91,-20.09,-22.47,0,*6F
1486483397.58,9451,12.0,72778.3,-7.91,-20.09,-22.47,0,*6E
1486483398.83,9452,12.0,72780.0,-7.91,-20.25,-22.47,0,*63
1486483400.06,9453,11.94,72776.8,-7.91,-20.25,-22.57,0,*63
1486483401.31,9454,11.94,72778.0,-7.91,-20.15,-22.57,0,*67
1486483402.57,9455,12.0,72780.0,-7.91,-20.09,-22.47,0,*6A
1486483403.8,9456,12.0,72782.5,-7.89,-20.25,-22.47,0,*6E
1486483405.02,9457,12.0,72776.8,-7.89,-20.15,-22.57,0,*6D
1486483406.21,9458,11.94,72776.0,-7.89,-20.29,-22.57,0,*6D
1486483407.44,9459,12.0,72778.0,-7.91,-20.25,-22.57,0,*69
1486483408.69,9460,12.0,72780.3,-7.91,-20.15,-22.63,0,*67
1486483409.92,9461,12.0,72780.8,-7.91,-20.29,-22.63,0,*69
1486483411.14,9462,11.94,72778.5,-7.91,-20.25,-22.57,0,*61
1486483412.34,9463,12.0,72780.0,-7.93,-20.29,-22.63,0,*69
1486483413.56,9464,12.0,72780.5,-7.91,-20.29,-22.63,0,*6C
1486483414.78,9465,12.0,72776.8,-7.91,-20.29,-22.57,0,*6A
1486483416.01,9466,12.0,72782.0,-7.91,-20.39,-22.63,0,*6F
1486483417.24,9467,12.0,72780.5,-7.91,-20.29,-22.63,0,*6F
1486483418.45,9468,12.0,72780.5,-7.93,-20.35,-22.67,0,*6B
1486483419.69,9469,12.0,72782.0,-7.91,-20.39,-22.63,0,*60
1486483420.94,9470,11.94,72778.5,-7.91,-20.39,-22.73,0,*69
1486483422.21,9471,12.0,72784.3,-7.91,-20.53,-22.73,0,*64
1486483423.45,9472,12.0,72780.8,-7.91,-20.39,-22.63,0,*6A
1486483424.7,9473,12.0,72780.3,-7.91,-20.39,-22.73,0,*6A
1486483425.92,9474,12.0,72780.3,-7.91,-20.29,-22.57,0,*6A
1486483427.15,9475,12.0,72778.8,-7.91,-20.39,-22.63,0,*6D
1486483428.39,9476,12.0,72780.8,-7.91,-20.39,-22.63,0,*6E
1486483429.65,9477,12.0,72782.8,-7.91,-20.43,-22.77,0,*67
1486483430.91,9478,12.0,72780.3,-7.91,-20.43,-22.73,0,*6C
1486483432.13,9479,12.0,72780.8,-7.91,-20.29,-22.57,0,*67
1486483433.35,9480,12.0,72780.3,-7.91,-20.29,-22.57,0,*61
1486483434.58,9481,11.94,72774.8,-7.91,-20.39,-22.63,0,*66
1486483435.84,9482,11.94,72778.5,-7.91,-20.59,-22.77,0,*66
1486483437.12,9483,12.0,72778.0,-7.91,-20.53,-22.77,0,*6D
1486483438.4,9484,12.0,72780.0,-7.91,-20.53,-22.73,0,*6E
1486483439.62,9485,12.0,72778.5,-7.91,-20.29,-22.57,0,*64
1486483440.85,9486,12.0,72778.8,-7.89,-20.39,-22.47,0,*6E
1486483442.08,9487,12.0,72780.8,-7.89,-20.43,-22.73,0,*65
1486483443.29,9488,11.94,72776.8,-7.89,-20.43,-22.57,0,*6C
1486483444.52,9489,12.0,72782.5,-7.89,-20.39,-22.73,0,*66
1486483445.73,9490,11.94,72776.5,-7.89,-20.43,-22.63,0,*62
1486483446.98,9491,11.94,72776.3,-7.91,-20.43,-22.73,0,*6B
1486483448.23,9492,12.0,72780.8,-7.89,-20.53,-22.73,0,*60
1486483449.46,9493,11.94,72778.5,-7.89,-20.53,-22.93,0,*6F
1486483450.67,9494,12.0,72782.8,-7.89,-20.59,-22.93,0,*62
1486483451.95,9495,12.0,72780.3,-7.91,-20.53,-22.73,0,*6E
1486483453.23,9496,12.0,72782.0,-7.91,-20.53,-22.73,0,*6D
1486483454.46,9497,12.0,72780.5,-7.89,-20.59,-22.77,0,*6B
1486483455.69,9498,12.0,72780.5,-7.89,-20.59,-22.73,0,*60
1486483456.89,9499,12.0,72780.3,-7.89,-20.69,-22.93,0,*6C
1486483458.11,9500,11.94,72776.3,-7.89,-20.59,-22.93,0,*6E
1486483459.32,9501,11.94,72776.3,-7.89,-20.59,-22.93,0,*6F
1486483460.53,9502,11.94,72780.0,-7.89,-20.43,-22.63,0,*68
1486483461.76,9503,11.94,72778.5,-7.89,-20.53,-22.63,0,*68
1486483463.01,9504,11.94,72778.8,-7.89,-20.53,-22.77,0,*6A
1486483464.24,9505,12.0,72782.8,-7.85,-20.63,-22.87,0,*6B
1486483465.45,9506,12.0,72780.8,-7.89,-20.69,-22.93,0,*6B
1486483466.65,9507,12.0,72782.3,-7.89,-20.69,-22.93,0,*6A
1486483467.85,9508,12.0,72780.8,-7.89,-20.69,-22.97,0,*61
1486483469.08,9509,12.0,72780.0,-7.89,-20.59,-22.73,0,*69
1486483470.31,9510,12.0,72780.5,-7.89,-20.69,-22.77,0,*66
1486483471.54,9511,12.0,72780.3,-7.89,-20.59,-22.73,0,*60
1486483472.8,9512,11.94,72780.5,-7.91,-20.69,-22.77,0,*6D
1486483474.06,9513,12.0,72780.0,-7.91,-20.59,-22.77,0,*6F
1486483475.31,9514,11.94,72778.0,-7.91,-20.69,-22.77,0,*6B
1486483476.52,9515,11.94,72778.0,-7.89,-20.69,-22.97,0,*6D
1486483477.75,9516,12.0,72780.0,-7.89,-20.83,-22.93,0,*6E
1486483479.0,9517,12.0,72782.0,-7.89,-20.53,-22.77,0,*68
1486483480.23,9518,12.0,72782.3,-7.85,-20.63,-22.87,0,*67
1486483481.43,9519,12.0,72782.5,-7.89,-20.73,-22.97,0,*6A
1486483482.66,9520,12.0,72780.0,-7.91,-20.73,-22.97,0,*69
1486483483.92,9521,12.0,72780.8,-7.91,-20.83,-22.93,0,*63
1486483485.15,9522,11.94,72776.5,-7.91,-20.73,-22.97,0,*6B
1486483486.38,9523,11.94,72778.5,-7.91,-20.73,-22.97,0,*6A
1486483487.63,9524,11.94,72776.3,-7.91,-20.69,-22.77,0,*68
1486483488.89,9525,12.0,72782.5,-7.91,-20.69,-22.77,0,*69
1486483490.12,9526,12.0,72780.3,-7.91,-20.73,-22.97,0,*6F
1486483491.35,9527,12.0,72780.8,-7.91,-20.73,-22.93,0,*6A
1486483492.55,9528,12.0,72780.5,-7.89,-20.73,-22.93,0,*6C
1486483493.8,9529,12.0,72780.5,-7.91,-20.69,-22.77,0,*65
1486483495.01,9530,11.94,72778.3,-7.89,-20.73,-22.93,0,*65
1486483496.21,9531,12.0,72780.3,-7.89,-20.69,-22.93,0,*6F
1486483497.46,9532,12.0,72780.3,-7.85,-20.69,-22.73,0,*6E
1486483498.66,9533,12.0,72780.0,-7.89,-20.73,-22.93,0,*66
1486483499.87,9534,12.0,72782.0,-7.89,-20.73,-22.93,0,*61
1486483501.1,9535,11.94,72778.8,-7.93,-20.89,-23.03,0,*66
1486483502.35,9536,11.94,72778.0,-7.93,-20.79,-23.03,0,*6A
1486483503.6,9537,11.94,72776.0,-7.91,-20.83,-22.97,0,*60
1486483504.86,9538,11.94,72778.8,-7.91,-20.83,-22.93,0,*6B
1486483506.09,9539,11.94,72778.3,-7.93,-20.89,-23.03,0,*6A
1486483507.37,9540,12.0,72780.3,-7.91,-20.83,-22.77,0,*6E
1486483508.62,9541,12.0,72780.3,-7.91,-20.69,-22.73,0,*6F
1486483509.85,9542,12.0,72780.3,-7.91,-20.69,-22.93,0,*62
1486483511.08,9543,12.0,72780.3,-7.89,-20.59,-22.73,0,*67
1486483512.31,9544,11.94,72778.5,-7.89,-20.59,-22.73,0,*60
1486483513.57,9545,12.0,72782.0,-7.91,-20.83,-22.93,0,*61
1486483514.83,9546,12.0,72782.8,-7.91,-20.83,-22.97,0,*66
1486483516.05,9547,12.0,72782.8,-7.93,-20.79,-22.97,0,*60
1486483517.31,9548,11.94,72778.5,-7.91,-20.83,-22.93,0,*6C
1486483518.56,9549,12.0,72780.8,-7.93,-20.83,-23.03,0,*67
1486483519.79,9550,12.0,72780.0,-7.91,-20.73,-22.93,0,*6A
1486483521.05,9551,11.94,72776.8,-7.91,-20.69,-22.77,0,*6A
1486483522.3,9552,12.0,72780.3,-7.91,-20.69,-22.77,0,*69
1486483523.56,9553,11.94,72780.3,-7.91,-20.83,-22.97,0,*62
1486483524.81,9554,12.0,72782.8,-7.91,-20.73,-22.77,0,*64
1486483526.07,9555,12.0,72780.0,-7.91,-20.83,-22.93,0,*60
1486483527.33,9556,12.0,72780.8,-7.91,-20.83,-22.97,0,*67
1486483528.56,9557,12.0,72782.5,-7.91,-20.73,-22.97,0,*69
1486483529.82,9558,12.0,72782.8,-7.91,-20.83,-22.97,0,*69
1486483531.02,9559,11.94,72778.0,-7.89,-20.73,-22.93,0,*6A
1486483532.24,9560,11.94,72776.3,-7.93,-20.79,-22.83,0,*60
1486483533.47,9561,12.0,72780.3,-7.91,-20.73,-22.93,0,*68
1486483534.73,9562,12.0,72782.0,-7.91,-20.83,-22.97,0,*60
1486483535.95,9563,12.0,72780.3,-7.93,-20.79,-22.83,0,*63
1486483537.21,9564,11.94,72776.3,-7.91,-20.69,-22.77,0,*6C
1486483538.46,9565,12.0,72780.8,-7.91,-20.69,-22.77,0,*6D
1486483539.71,9566,12.0,72778.0,-7.91,-20.73,-22.73,0,*61
1486483540.94,9567,11.94,72778.8,-7.93,-20.89,-23.03,0,*61
1486483542.19,9568,12.0,72780.3,-7.93,-20.79,-23.03,0,*61
1486483543.44,9569,12.0,72782.5,-7.91,-20.83,-22.97,0,*6B
1486483544.64,9570,12.0,72780.3,-7.93,-20.63,-22.67,0,*60
1486483545.9,9571,11.94,72776.3,-7.91,-20.53,-22.57,0,*63
1486483547.16,9572,12.0,72780.8,-7.91,-20.59,-22.77,0,*68
1486483548.41,9573,12.0,72782.3,-7.91,-20.69,-22.73,0,*6E
1486483549.62,9574,12.0,72780.0,-7.89,-20.59,-22.93,0,*6D
1486483550.82,9575,12.0,72780.3,-7.89,-20.73,-22.93,0,*64
1486483552.03,9576,12.0,72780.8,-7.89,-20.69,-22.93,0,*6C
1486483553.26,9577,12.0,72782.0,-7.91,-20.73,-22.93,0,*6F
1486483554.51,9578,12.0,72782.0,-7.91,-20.83,-22.93,0,*6F
1486483555.77,9579,12.0,72780.3,-7.91,-20.69,-22.73,0,*64
1486483557.0,9580,11.94,72778.0,-7.91,-20.59,-22.63,0,*60
1486483558.22,9581,12.0,72780.0,-7.93,-20.73,-22.77,0,*6E
1486483559.45,9582,11.94,72778.3,-7.93,-20.79,-22.97,0,*69
1486483560.68,9583,11.94,72776.5,-7.91,-20.73,-22.93,0,*64
1486483561.94,9584,12.0,72778.8,-7.91,-20.83,-22.97,0,*68
1486483563.19,9585,12.0,72780.3,-7.91,-20.59,-22.73,0,*64
1486483564.45,9586,12.0,72780.3,-7.91,-20.59,-22.77,0,*63
1486483565.73,9587,12.0,72782.0,-7.91,-20.53,-22.73,0,*6C
1486483566.98,9588,12.0,72782.3,-7.91,-20.69,-22.73,0,*6A
1486483568.2,9589,12.0,72780.5,-7.93,-20.79,-22.83,0,*67
1486483569.43,9590,12.0,72778.8,-7.93,-20.79,-22.97,0,*6A
1486483570.68,9591,11.94,72778.3,-7.91,-20.73,-22.77,0,*6D
1486483571.91,9592,12.0,72780.5,-7.91,-20.73,-22.93,0,*64
1486483573.13,9593,12.0,72782.0,-7.93,-20.59,-22.73,0,*61
1486483574.39,9594,12.0,72780.8,-7.91,-20.83,-22.97,0,*69
1486483575.62,9595,11.94,72778.5,-7.91,-20.73,-22.93,0,*63
1486483576.88,9596,12.0,72782.5,-7.91,-20.53,-22.63,0,*6D
1486483578.1,9597,12.0,72780.8,-7.89,-20.69,-22.73,0,*6D
1486483579.38,9598,11.94,72778.0,-7.91,-20.53,-22.73,0,*62
1486483580.61,9599,12.0,72780.3,-7.93,-20.59,-22.77,0,*6F
1486483581.86,9600,12.0,72780.8,-7.91,-20.69,-22.77,0,*6D
1486483583.11,9601,12.0,72780.3,-7.91,-20.73,-22.73,0,*63
1486483584.36,9602,12.0,72780.3,-7.91,-20.69,-22.73,0,*6B
1486483585.58,9603,12.0,72782.5,-7.93,-20.79,-22.83,0,*66
1486483586.86,9604,12.0,72782.0,-7.91,-20.53,-22.73,0,*64
1486483588.11,9605,12.0,72782.0,-7.91,-20.53,-22.57,0,*63
1486483589.39,9606,12.0,72782.0,-7.91,-20.53,-22.73,0,*66
1486483590.64,9607,12.0,72778.8,-7.91,-20.69,-22.77,0,*6A
1486483591.9,9608,12.0,72782.0,-7.91,-20.69,-22.77,0,*65
1486483593.16,9609,12.0,72782.8,-7.91,-20.59,-22.77,0,*67
1486483594.42,9610,12.0,72780.5,-7.91,-20.43,-22.73,0,*60
1486483595.65,9611,12.0,72778.5,-7.91,-20.43,-22.57,0,*67
1486483596.93,9612,12.0,72782.0,-7.91,-20.53,-22.73,0,*63
1486483598.18,9613,12.0,72780.0,-7.91,-20.59,-22.73,0,*68
1486483599.44,9614,12.0,72780.5,-7.91,-20.59,-22.73,0,*6F
1486483600.7,9615,12.0,72782.0,-7.91,-20.59,-22.73,0,*6E
1486483601.95,9616,12.0,72782.5,-7.91,-20.69,-22.77,0,*6A
1486483603.18,9617,12.0,72782.0,-7.89,-20.83,-22.97,0,*68
1486483604.41,9618,12.0,72782.5,-7.89,-20.69,-22.77,0,*6D
1486483605.67,9619,11.94,72776.5,-7.91,-20.59,-22.73,0,*62
1486483606.89,9620,11.94,72778.5,-7.93,-20.73,-22.77,0,*66
1486483608.14,9621,12.0,72782.3,-7.91,-20.59,-22.73,0,*69
1486483609.42,9622,12.0,72780.3,-7.91,-20.53,-22.73,0,*60
1486483610.68,9623,12.0,72780.8,-7.91,-20.59,-22.77,0,*6F
1486483611.92,9624,12.0,72780.5,-7.91,-20.59,-22.93,0,*62
1486483613.2,9625,12.0,72780.3,-7.91,-20.53,-22.77,0,*63
1486483614.43,9626,12.0,72778.5,-7.93,-20.63,-22.77,0,*61
1486483615.69,9627,12.0,72780.3,-7.91,-20.59,-22.77,0,*6B
1486483616.89,9628,12.0,72780.0,-7.93,-20.73,-22.97,0,*60
1486483618.12,9629,12.0,72782.8,-7.91,-20.69,-22.93,0,*6C
1486483619.32,9630,12.0,72782.8,-7.89,-20.73,-22.93,0,*66
1486483620.55,9631,12.0,72784.3,-7.91,-20.73,-22.93,0,*6E
1486483621.75,9632,12.0,72782.8,-7.93,-20.63,-22.67,0,*65
1486483623.01,9633,12.0,72782.0,-7.91,-20.59,-22.77,0,*6E
1486483624.27,9634,12.0,72780.3,-7.91,-20.59,-22.77,0,*69
1486483625.53,9635,12.0,72784.0,-7.91,-20.59,-22.73,0,*6C
1486483626.73,9636,11.94,72780.0,-7.93,-20.63,-22.83,0,*6B
1486483627.93,9637,12.0,72778.8,-7.89,-20.73,-22.93,0,*61
1486483629.13,9638,12.0,72782.5,-7.93,-20.73,-22.83,0,*64
1486483630.38,9639,12.0,72778.0,-7.91,-20.53,-22.63,0,*6B
1486483631.62,9640,12.0,72782.0,-7.91,-20.43,-22.63,0,*64
1486483632.86,9641,11.94,72778.5,-7.91,-20.43,-22.63,0,*65
1486483634.11,9642,12.0,72782.5,-7.91,-20.43,-22.73,0,*67
1486483635.35,9643,12.0,72782.0,-7.91,-20.43,-22.63,0,*67
1486483636.63,9644,12.0,72780.8,-7.91,-20.53,-22.77,0,*64
1486483637.84,9645,12.0,72782.3,-7.89,-20.59,-22.93,0,*6C
1486483639.07,9646,12.0,72778.0,-7.91,-20.69,-22.93,0,*65
1486483640.3,9647,12.0,72780.8,-7.93,-20.63,-22.77,0,*66
1486483641.53,9648,12.0,72782.0,-7.91,-20.59,-22.93,0,*68
1486483642.79,9649,12.0,72778.8,-7.91,-20.59,-22.73,0,*67
1486483644.05,9650,12.0,72778.8,-7.91,-20.43,-22.77,0,*60
1486483645.31,9651,12.0,72782.5,-7.91,-20.69,-22.77,0,*69
1486483646.54,9652,12.0,72780.8,-7.91,-20.69,-22.97,0,*64
1486483647.74,9653,11.94,72778.0,-7.89,-20.73,-22.93,0,*63
1486483648.99,9654,12.0,72782.8,-7.91,-20.69,-22.77,0,*6C
1486483650.23,9655,12.0,72782.8,-7.91,-20.69,-22.93,0,*67
1486483651.48,9656,12.0,72780.3,-7.91,-20.43,-22.73,0,*62
1486483652.72,9657,11.94,72778.5,-7.91,-20.43,-22.63,0,*62
1486483653.95,9658,11.94,72776.5,-7.93,-20.59,-22.77,0,*61
1486483655.21,9659,12.0,72780.8,-7.91,-20.59,-22.77,0,*62
1486483656.47,9660,12.0,72780.3,-7.91,-20.43,-22.73,0,*67
1486483657.67,9661,12.0,72780.8,-7.93,-20.63,-22.97,0,*6C
1486483658.9,9662,12.0,72782.0,-7.89,-20.43,-22.73,0,*6C
1486483660.18,9663,12.0,72780.8,-7.91,-20.53,-22.77,0,*61
1486483661.39,9664,12.0,72780.3,-7.89,-20.59,-22.93,0,*6F
1486483662.62,9665,12.0,72780.8,-7.89,-20.59,-22.73,0,*60
1486483663.87,9666,12.0,72780.3,-7.89,-20.53,-22.73,0,*69
1486483665.1,9667,12.0,72782.3,-7.91,-20.69,-22.97,0,*62
1486483666.33,9668,12.0,72782.0,-7.91,-20.73,-22.93,0,*62
1486483667.59,9669,12.0,72780.3,-7.91,-20.53,-22.93,0,*61
1486483668.84,9670,12.0,72782.5,-7.89,-20.53,-22.73,0,*6E
1486483670.07,9671,12.0,72778.8,-7.91,-20.69,-22.97,0,*65
1486483671.33,9672,12.0,72782.5,-7.91,-20.53,-22.93,0,*6B
1486483672.61,9673,12.0,72780.0,-7.91,-20.53,-22.77,0,*60
1486483673.87,9674,12.0,72778.0,-7.91,-20.59,-22.77,0,*6D
1486483675.08,9675,11.94,72776.8,-7.89,-20.59,-22.93,0,*6F
1486483676.31,9676,12.0,72776.8,-7.91,-20.69,-22.97,0,*62
1486483677.55,9677,11.94,72780.0,-7.91,-20.59,-22.93,0,*64
1486483678.77,9678,12.0,72784.8,-7.93,-20.73,-23.03,0,*69
1486483680.03,9679,12.0,72780.8,-7.91,-20.59,-22.77,0,*60
1486483681.27,9680,12.0,72780.3,-7.91,-20.59,-22.93,0,*6C
1486483682.52,9681,12.0,72780.8,-7.91,-20.43,-22.73,0,*68
1486483683.78,9682,12.0,72780.0,-7.91,-20.59,-22.77,0,*64
1486483685.01,9683,12.0,72780.8,-7.93,-20.73,-23.03,0,*6D
1486483686.24,9684,11.94,72778.5,-7.91,-20.69,-22.97,0,*6F
1486483687.47,9685,12.0,72782.3,-7.91,-20.73,-22.97,0,*65
1486483688.67,9686,12.0,72778.0,-7.89,-20.73,-23.09,0,*69
1486483689.91,9687,11.94,72778.0,-7.91,-20.59,-22.93,0,*6B
1486483691.11,9688,12.0,72780.8,-7.89,-20.69,-22.97,0,*6A
1486483692.34,9689,12.0,72780.8,-7.91,-20.69,-22.97,0,*62
1486483693.57,9690,12.0,72780.3,-7.93,-20.89,-23.03,0,*6A
1486483694.83,9691,11.94,72778.0,-7.91,-20.53,-22.93,0,*66
1486483696.06,9692,12.0,72780.3,-7.91,-20.69,-22.97,0,*68
1486483697.29,9693,11.94,72776.0,-7.91,-20.69,-23.09,0,*6F
1486483698.52,9694,12.0,72782.5,-7.91,-20.73,-22.97,0,*65
1486483699.76,9695,12.0,72780.3,-7.91,-20.59,-22.93,0,*68
1486483700.97,9696,12.0,72780.8,-7.93,-20.59,-22.97,0,*6D
1486483702.17,9697,12.0,72780.8,-7.93,-20.63,-22.97,0,*65
1486483703.39,9698,12.0,72780.3,-7.93,-20.73,-23.03,0,*67
1486483704.62,9699,12.0,72780.8,-7.91,-20.69,-22.97,0,*63
1486483705.85,9700,12.0,72780.3,-7.91,-20.73,-23.13,0,*64
1486483707.07,9701,12.0,72780.3,-7.93,-20.79,-23.13,0,*6D
1486483708.27,9702,12.0,72782.8,-7.89,-20.73,-23.09,0,*64
1486483709.51,9703,12.0,72780.8,-7.91,-20.69,-22.93,0,*65
1486483710.74,9704,12.0,72782.3,-7.91,-20.69,-22.93,0,*62