#timestamp,LO_Frequency,Hit,StdDev 
1597037755.4,286046982.0,P
1597037775.2,286046978.9,P
1597037795.1,286046979.0,P
1597037796.0,286046979.0,Y
1597037815.8,286047002.8,P
1597037835.7,286047000.1,N
1597037855.5,286046999.9,N
1597037875.3,286047000.6,N
1597037895.2,286047000.8,N
1597037915.0,286046998.5,N
1597037915.9,286046998.5,N
1597037935.8,286046998.8,N
1597037955.6,286046999.3,N
1597037975.4,286046996.7,N
1597037995.3,286046996.7,N
1597038015.1,286046995.2,N
1597038035.8,286046995.1,N
1597038055.7,286046995.9,N
1597038075.5,286046994.6,N
1597038095.4,286046992.4,N
1597038115.2,286046993.0,N
1597038135.0,286046990.6,N
1597038135.9,286046990.6,N
1597038155.8,286046991.1,N
1597038175.6,286046988.6,N
1597038195.4,286046987.0,N
1597038215.3,286046989.7,N
1597038265.1,286046989.5,E
1597038275.1,286046991.8,N
1597038276.0,286046991.8,P
1597038295.8,286046999.2,P
1597038315.6,286046999.6,N
1597038335.5,286046999.0,N
1597038355.3,286046999.0,N
1597038375.2,286046998.4,N
1597038395.0,286046998.5,N
1597038395.9,286046998.5,N
1597038415.7,286046996.5,N
1597038435.6,286046996.6,N
1597038455.4,286046996.7,N
1597038475.3,286046996.8,N
1597038495.1,286046996.7,N
1597038496.0,286046996.7,N
1597038515.8,286046996.5,N
1597038535.7,286046997.8,N
1597038555.5,286046995.3,N
1597038575.3,286046996.4,N
1597038595.2,286046993.3,Y
1597038615.0,286046996.7,P
1597038615.9,286046996.7,P
1597038635.8,286046999.3,P
1597038655.6,286046997.4,N
1597038675.4,286046997.8,N
1597038695.3,286046995.3,Y
1597038715.1,286046998.6,P
1597038735.9,286046998.6,N
1597038755.7,286046996.6,P
1597038775.5,286046999.5,N
1597038795.4,286046998.9,N
1597038815.2,286046999.5,N
1597038835.0,286046999.0,N
1597038835.9,286046999.0,N
1597038855.8,286046999.1,N
1597038875.6,286046999.2,N
1597038895.5,286046997.0,Y
1597038915.3,286046998.3,P
1597038935.1,286046996.6,P
1597038955.9,286046997.4,N
1597038975.7,286046996.9,Y
1597038995.6,286046998.7,P
1597039015.4,286046999.5,N
1597039035.2,286046999.1,N
1597039055.1,286046998.3,N
1597039056.0,286046998.3,N
1597039075.8,286046999.0,N
1597039095.6,286046999.3,N
1597039115.5,286046996.5,Y
1597039135.3,286047000.3,P
1597039155.2,286047000.5,N
1597039175.9,286046999.0,N
1597039195.7,286046996.5,Y
