#timestamp,LO_Frequency,Hit,StdDev 
1643025615.9,286047002.4,N
1643025635.7,286047000.2,N
1643025655.5,286047000.3,N
1643025675.4,286047000.3,N
1643025695.2,286047000.5,N
1643025715.1,286047000.0,N
1643025716.0,286047000.0,N
1643025735.8,286047002.8,N
1643025755.6,286047000.7,N
1643025775.5,286047000.8,N
1643025795.3,286046998.5,N
1643025815.1,286047001.0,N
1643025835.9,286047000.2,N
1643025855.7,286046999.8,N
1643025875.6,286047000.1,N
1643025895.4,286047002.7,N
1643025915.2,286047002.7,N
1643025935.1,286047002.2,N
1643025936.0,286047002.2,N
1643025955.8,286047002.3,N
1643025975.6,286047000.5,N
1643025995.5,286047000.8,N
1643026015.3,286047001.1,N
1643026035.2,286047001.0,N
1643026055.9,286046996.6,Y
1643026075.7,286046997.6,P
1643026095.6,286046996.2,N
1643026115.4,286046995.0,N
1643026135.3,286046995.1,N
1643026155.1,286046998.0,N
1643026156.0,286046998.0,N
1643026175.8,286046997.4,N
1643026195.7,286046997.5,N
1643026215.5,286046998.4,N
1643026235.3,286047000.7,N
1643026255.2,286046998.5,N
1643026275.0,286046999.0,N
1643026275.9,286046999.0,N
1643026295.8,286046999.6,N
1643026315.6,286046996.5,N
1643026335.4,286046997.1,N
1643026355.3,286046997.3,N
1643026375.1,286046996.5,N
1643026395.8,286046998.5,N
1643026415.7,286046999.4,N
1643026435.5,286046996.7,N
1643026455.4,286046996.6,N
1643026475.2,286046997.3,N
1643026495.0,286046995.2,Y
1643026495.9,286046995.2,P
1643026515.8,286046998.4,N
1643026535.6,286046998.3,N
1643026555.4,286046998.2,N
1643026575.3,286047000.8,N
1643026595.1,286047000.1,N
1643026615.9,286047000.8,N
1643026635.7,286046998.9,N
1643026655.5,286046999.3,N
1643026675.4,286046998.8,N
1643026695.2,286046998.9,N
1643026715.0,286046999.3,N
1643026716.0,286046999.3,N
1643026735.8,286046998.2,N
1643026755.6,286046998.6,N
1643026775.5,286046998.2,N
1643026795.3,286047001.0,N
1643026815.1,286047001.1,N
1643026835.9,286047000.6,N
1643026855.7,286047000.6,N
1643026875.5,286047000.3,N
1643026895.4,286047000.6,N
1643026915.2,286046999.8,N
1643026935.1,286046999.8,N
1643026936.0,286046999.8,N
1643026955.8,286047000.2,N
1643026975.6,286047001.1,N
1643026995.5,286047000.9,N
1643027015.3,286047002.4,N
1643027035.1,286047002.1,N
1643027055.9,286047001.8,N
1643027075.7,286047002.3,N
1643027095.6,286047001.8,N
1643027115.4,286047000.1,N
1643027135.2,286046998.5,N
1643027155.1,286046998.5,N
1643027156.0,286046998.5,N
1643027175.8,286047001.2,N
1643027195.7,286046999.9,N
1643027215.5,286047000.0,N
1643027235.3,286047002.3,N
1643027255.2,286047000.5,N
1643027275.0,286046998.6,N
1643027275.9,286046998.6,N
1643027295.8,286047000.0,N
1643027315.6,286047000.6,N
1643027335.4,286047001.2,N
1643027355.3,286047000.5,N
1643027375.1,286046999.9,N
1643027395.8,286047002.6,N
1643027415.7,286047000.3,N
1643027435.5,286047002.3,N
1643027455.4,286047000.5,N
1643027475.2,286046998.5,N
1643027495.0,286046998.2,N
1643027495.9,286046998.2,N
1643027515.8,286047000.3,N
1643027535.6,286047000.1,N
1643027555.5,286047002.2,N
1643027575.3,286047000.0,N
1643027595.1,286046998.9,N
1643027615.9,286047002.7,N
1643027635.7,286046998.3,N
1643027655.5,286046998.3,N
1643027675.4,286047001.1,N
1643027695.2,286046998.2,N
1643027715.1,286046998.1,N
1643027716.0,286046998.1,N
1643027735.8,286047001.0,N
1643027755.6,286046999.9,N
1643027775.5,286047002.3,N
1643027795.3,286047003.7,N
1643027815.1,286047001.3,N
1643027835.9,286047002.7,N
1643027855.7,286047000.3,N
1643027875.6,286047001.2,N
1643027895.4,286047001.6,N
1643027915.2,286047000.0,N
1643027935.1,286046998.5,N
1643027936.0,286046998.5,N
1643027955.8,286046998.7,N
1643027975.7,286046999.8,N
1643027995.5,286047001.1,N
1643028015.3,286046998.5,N
1643028035.2,286047000.8,N
1643028055.0,286046998.5,N
1643028055.9,286046998.5,N
1643028075.7,286046998.7,N
1643028095.6,286047000.7,N
1643028115.4,286047004.3,N
1643028135.3,286047002.1,N
1643028155.1,286047001.9,N
1643028156.0,286047001.9,N
1643028175.8,286047002.6,N
1643028195.7,286047002.4,N
1643028215.5,286047002.2,N
1643028235.3,286047001.6,N
1643028255.2,286047001.8,N
1643028275.0,286047002.2,N
1643028275.9,286047002.2,N
1643028295.8,286047002.2,N
1643028315.6,286047002.4,N
1643028335.4,286047001.9,N
1643028355.3,286047002.1,N
1643028375.1,286047001.6,N
1643028395.9,286047002.7,N
1643028415.7,286047000.3,N
1643028435.5,286047002.8,N
1643028455.4,286047002.4,N
1643028475.2,286047000.2,N
1643028495.0,286047000.2,N
1643028495.9,286047000.2,N
1643028515.8,286047002.0,N
1643028535.6,286046999.8,N
1643028555.5,286047002.7,N
1643028575.3,286047002.6,N
1643028595.1,286046999.9,N
1643028615.9,286047000.6,N
1643028635.7,286046998.1,N
1643028655.5,286047000.9,N
1643028675.4,286047000.9,N
1643028695.2,286047000.6,N
1643028715.1,286047000.8,N
1643028716.0,286047000.8,N
1643028735.8,286047001.2,N
1643028755.6,286046998.4,N
1643028775.5,286046998.8,N
1643028795.3,286046998.5,N
1643028815.1,286047000.4,N
1643028835.9,286046998.3,N
1643028855.7,286046999.9,N
1643028875.6,286047000.8,N
1643028895.4,286047000.9,N
1643028915.2,286047000.7,N
1643028935.1,286047000.0,N
1643028936.0,286047000.0,N
1643028955.8,286047002.6,N
1643028975.6,286047000.3,N
1643028995.5,286047002.1,N
1643029015.3,286047002.1,N
1643029035.2,286047002.2,N
1643029055.0,286047002.8,N
1643029055.9,286047002.8,N
1643029075.7,286046999.7,N
1643029095.6,286046998.1,N
1643029115.4,286046998.3,N
1643029135.3,286046998.1,N
1643029155.1,286046998.5,N
1643029175.9,286047000.5,N
1643029195.7,286047002.3,N
