#timestamp,LO_Frequency,Hit,StdDev 
1673892015.1,286046997.6,N
1673892016.0,286046997.6,Y
1673892035.8,286046999.0,P
1673892055.6,286046999.2,N
1673892075.5,286046999.4,N
1673892095.3,286046999.5,N
1673892115.1,286046996.5,Y
1673892135.9,286046996.8,P
1673892155.7,286046999.6,N
1673892175.5,286046997.0,N
1673892195.4,286046999.2,N
1673892215.2,286046997.1,N
1673892235.0,286046997.0,N
1673892235.9,286046997.0,N
1673892255.8,286046997.8,N
1673892275.6,286046996.7,Y
1673892295.4,286046998.6,P
1673892315.3,286047001.2,P
1673892335.1,286046998.1,N
1673892355.8,286046998.2,N
1673892375.7,286046999.4,N
1673892395.5,286046999.3,N
1673892415.3,286046999.6,N
1673892435.2,286047001.1,N
1673892455.0,286046999.2,N
1673892455.9,286046999.2,N
1673892475.7,286046999.2,N
1673892495.6,286046999.1,N
1673892515.4,286046999.1,N
1673892535.2,286046997.4,N
1673892555.1,286046995.0,Y
1673892556.0,286046995.0,P
1673892575.8,286046997.7,N
1673892595.6,286046997.1,N
1673892615.5,286046999.5,N
1673892635.3,286046997.6,N
1673892655.1,286046994.9,Y
1673892675.9,286046998.8,P
1673892695.7,286046998.7,N
1673892715.5,286046998.7,N
1673892735.4,286046998.9,N
1673892755.2,286047000.9,N
1673892775.0,286046998.7,N
1673892775.9,286046998.7,N
1673892795.8,286046999.1,N
1673892815.6,286046998.6,N
1673892835.4,286046999.6,N
1673892855.3,286046999.4,N
1673892875.1,286046998.8,N
1673892895.8,286046998.7,N
1673892915.7,286046998.9,N
1673892935.5,286046997.3,Y
1673892955.3,286046999.4,P
1673892975.2,286046999.4,N
1673892995.0,286046997.1,P
1673892995.9,286046997.1,Y
1673893015.7,286046996.9,P
1673893035.6,286046999.0,N
1673893055.4,286046996.9,P
1673893075.2,286046997.4,N
1673893095.1,286046997.0,Y
1673893096.0,286046997.0,P
1673893115.8,286047000.8,N
1673893135.6,286047000.8,N
1673893155.5,286047001.2,N
1673893175.3,286046998.8,N
1673893195.1,286046999.7,N
1673893215.9,286047000.9,N
1673893235.7,286047002.8,N
1673893255.5,286047000.6,N
1673893275.4,286046999.8,N
1673893295.2,286047001.1,N
1673893315.0,286047000.2,N
1673893315.9,286047000.2,N
1673893335.8,286047000.8,N
1673893355.6,286047000.3,N
1673893375.4,286047000.4,N
1673893395.3,286047000.3,N
1673893415.1,286047000.8,N
1673893435.8,286046996.5,N
1673893455.7,286046997.3,N
1673893475.5,286046999.0,N
1673893495.3,286046997.7,N
1673893515.2,286046996.9,N
1673893535.0,286046997.2,N
1673893535.9,286046997.2,N
1673893555.7,286046999.1,N
1673893575.6,286046996.5,N
1673893595.4,286046999.6,N
1673893615.2,286046997.0,N
1673893635.1,286046996.7,N
1673893636.0,286046996.7,N
1673893655.8,286046999.3,N
1673893675.6,286046998.9,N
1673893695.5,286046997.0,N
1673893715.3,286046998.9,N
1673893735.1,286046999.1,N
1673893755.9,286046996.7,N
1673893775.7,286046998.9,N
1673893795.5,286046998.5,N
1673893815.4,286047001.2,N
1673893835.2,286047000.7,N
1673893855.0,286046998.3,N
1673893855.9,286046998.3,N
1673893875.8,286046999.3,N
1673893895.6,286046998.4,N
1673893915.4,286046998.8,N
1673893935.3,286046998.9,N
1673893955.1,286046999.0,N
1673893975.8,286046998.3,N
1673893995.7,286046998.2,N
1673894015.5,286047001.1,N
1673894035.3,286046998.2,N
1673894055.2,286046998.5,N
1673894075.0,286046998.1,N
1673894075.9,286046998.1,N
1673894095.8,286046998.9,N
1673894115.6,286047000.8,N
1673894135.4,286047000.8,N
1673894155.2,286047001.0,N
1673894175.1,286047000.2,N
1673894176.0,286047000.2,N
1673894195.8,286047002.6,N
1673894215.7,286047002.8,N
1673894235.5,286047000.0,N
1673894255.3,286047000.8,N
1673894275.1,286046998.2,N
1673894295.9,286046998.6,N
1673894315.7,286046999.4,N
1673894335.5,286046998.8,N
1673894355.4,286046999.1,N
1673894375.2,286046999.4,N
1673894395.0,286046998.6,N
1673894395.9,286046998.6,N
1673894415.8,286046998.6,N
1673894435.6,286046998.2,N
1673894455.4,286046998.4,N
1673894475.3,286047001.1,N
1673894495.1,286046998.7,N
1673894515.8,286046998.3,N
1673894535.7,286047001.2,N
1673894555.5,286047001.1,N
1673894575.3,286046998.5,N
1673894595.2,286046998.2,N
1673894615.0,286046998.6,N
1673894615.9,286046998.6,N
1673894635.7,286046998.5,N
1673894655.6,286046998.1,N
1673894675.4,286047000.7,N
1673894695.2,286047000.8,N
1673894715.1,286047000.7,N
1673894716.0,286047000.7,N
1673894735.8,286047000.5,N
1673894755.6,286046999.8,N
1673894775.5,286047000.8,N
1673894795.3,286047000.8,N
1673894815.1,286047000.9,N
1673894835.9,286047000.9,N
1673894855.7,286047000.9,N
1673894875.5,286046998.2,N
1673894895.4,286047001.2,N
1673894915.2,286046999.0,N
1673894935.0,286046999.4,N
1673894935.9,286046999.4,N
1673894955.8,286046998.8,N
1673894975.6,286046996.5,Y
1673894995.4,286046999.4,P
1673895015.3,286046999.2,P
1673895035.1,286046999.6,N
1673895055.8,286046999.2,Y
1673895075.7,286046998.4,P
1673895095.5,286046998.3,P
1673895115.3,286047001.2,N
1673895135.2,286046998.4,N
1673895155.9,286046998.5,N
1673895175.7,286046998.3,N
1673895195.6,286047000.3,N
1673895215.4,286047001.1,N
1673895235.2,286047000.9,N
1673895255.1,286047001.0,N
1673895256.0,286047001.0,N
1673895275.8,286047000.2,N
1673895295.6,286047000.8,N
1673895315.5,286046999.8,N
1673895335.3,286047000.6,N
1673895355.1,286046999.9,N
1673895375.9,286047002.3,N
1673895395.7,286047002.2,N
1673895415.5,286047002.2,N
1673895435.4,286047002.3,N
1673895455.2,286047001.8,N
1673895475.0,286047001.7,N
1673895475.9,286047001.7,N
1673895495.8,286047001.7,N
1673895515.6,286047003.9,N
1673895535.4,286047003.9,N
1673895555.3,286047004.3,N
1673895575.1,286047003.9,N
1673895576.0,286047003.9,N
1673895595.8,286047001.3,N
