#timestamp,LO_Frequency,Hit,StdDev 
1716566415.2,286047001.7,N
1716566435.0,286047004.2,Y
1716566435.9,286047004.2,P
1716566455.8,286047002.2,N
1716566475.6,286047002.7,N
1716566495.4,286047001.5,N
1716566515.3,286047004.3,Y
1716566535.1,286047000.9,P
1716566555.9,286046998.9,N
1716566575.7,286046999.5,N
1716566595.5,286046996.7,N
1716566615.4,286046997.3,N
1716566635.2,286046996.7,N
1716566655.1,286046997.0,N
1716566656.0,286046997.0,N
1716566675.8,286046997.1,N
1716566695.6,286046996.8,N
1716566715.5,286046996.8,N
1716566765.3,286046999.0,E
1716566775.3,286046998.5,N
1716566795.1,286047000.8,P
1716566796.0,286047000.8,N
1716566815.8,286046998.3,N
1716566835.7,286046998.5,N
1716566855.5,286047001.0,N
1716566875.4,286047000.1,N
1716566895.2,286046999.8,N
1716566915.0,286047000.9,N
1716566915.9,286047000.9,N
1716566935.8,286047001.1,N
1716566955.6,286047000.7,N
1716566975.4,286047000.3,N
1716566995.3,286047000.3,N
1716567015.1,286047000.9,N
1716567035.9,286047000.1,N
1716567055.7,286047000.2,N
1716567075.5,286047000.8,N
1716567095.4,286047000.8,N
1716567115.2,286047000.5,N
1716567135.0,286046998.5,N
1716567135.9,286046998.5,N
1716567155.8,286046998.4,N
1716567175.6,286047000.6,N
1716567195.5,286046998.9,N
1716567215.3,286046999.3,N
1716567235.1,286046998.7,N
1716567255.9,286046998.3,N
1716567275.7,286047001.0,N
1716567295.5,286046998.4,N
1716567315.4,286046998.7,N
1716567335.2,286047000.9,N
1716567355.1,286047000.8,N
1716567356.0,286047000.8,N
1716567375.8,286046998.4,N
1716567395.6,286047000.7,N
1716567415.5,286046998.6,N
1716567435.3,286046999.3,N
1716567455.2,286046998.4,N
1716567475.9,286047001.1,N
1716567495.7,286046998.8,N
1716567515.6,286046999.3,N
1716567535.4,286046998.8,N
1716567555.2,286046998.8,N
1716567575.1,286046998.4,N
1716567576.0,286046998.4,N
1716567595.8,286046998.6,N
1716567615.7,286046998.4,N
1716567635.5,286046998.4,N
1716567655.3,286047001.2,N
1716567675.2,286047001.2,N
1716567695.0,286047000.0,N
1716567695.9,286047000.0,N
1716567715.8,286047000.9,N
1716567735.6,286047000.8,N
1716567755.4,286046998.3,N
1716567775.3,286046999.0,N
1716567795.1,286046999.6,N
1716567815.8,286046999.4,N
1716567835.7,286046998.9,N
1716567855.5,286046999.3,N
1716567875.4,286046999.1,N
1716567895.2,286046998.2,N
1716567915.0,286046998.3,N
1716567915.9,286046998.3,N
1716567935.8,286046999.3,N
1716567955.6,286046998.2,N
1716567975.4,286047000.8,N
1716567995.3,286047000.4,N
1716568015.1,286047000.4,N
1716568035.9,286047001.1,N
1716568055.7,286047000.4,N
1716568075.5,286047000.9,N
1716568095.4,286047000.4,N
1716568115.2,286046998.1,N
1716568135.0,286046998.6,N
1716568135.9,286046998.6,N
1716568155.8,286046998.5,N
1716568175.6,286046998.6,N
1716568195.5,286046998.6,N
1716568215.3,286047000.6,N
1716568235.1,286047000.9,N
1716568255.9,286046998.3,N
1716568275.7,286047001.1,N
1716568295.5,286047001.1,N
1716568315.4,286047000.7,N
1716568335.2,286047000.9,N
1716568355.1,286047000.0,N
1716568356.0,286047000.0,N
1716568375.8,286047000.0,N
1716568395.6,286047000.3,N
1716568415.5,286047000.0,N
1716568435.3,286047000.9,N
1716568455.1,286047001.1,N
1716568475.9,286047001.2,N
1716568495.7,286047001.2,N
1716568515.6,286047000.4,N
1716568535.4,286047001.2,N
1716568555.2,286047000.1,N
1716568575.1,286047000.0,N
1716568576.0,286047000.0,N
1716568595.8,286046999.7,N
1716568615.6,286046998.1,N
1716568635.5,286047001.1,N
1716568655.3,286047001.2,N
1716568675.2,286047000.3,N
1716568695.9,286046998.6,N
1716568715.7,286046998.5,N
1716568735.6,286046998.8,N
1716568755.4,286046999.3,N
1716568775.3,286046999.3,N
1716568795.1,286046998.7,N
1716568796.0,286046998.7,N
1716568815.8,286046998.8,N
1716568835.7,286046999.2,N
1716568855.5,286046999.2,N
1716568875.4,286046999.0,N
1716568895.2,286046999.3,N
1716568915.0,286046998.9,N
1716568915.9,286046998.9,N
1716568935.8,286046999.1,N
1716568955.6,286046997.1,Y
1716568975.5,286046996.5,P
1716568995.3,286046996.8,N
1716569015.1,286046997.4,N
1716569035.9,286046997.4,N
1716569055.7,286046996.8,N
1716569075.6,286046997.2,N
1716569095.4,286046997.4,N
1716569115.2,286046997.6,N
1716569135.1,286046997.4,Y
1716569136.0,286046997.4,P
1716569155.8,286046998.7,P
1716569175.7,286047000.8,N
1716569195.5,286046998.7,N
1716569215.4,286046998.8,N
1716569235.2,286046996.5,Y
1716569255.0,286047000.8,P
1716569255.9,286047000.8,N
1716569275.8,286047000.5,N
1716569295.6,286047000.6,N
1716569315.5,286047000.7,N
1716569335.3,286047000.5,N
1716569355.1,286047000.9,N
1716569375.9,286046998.2,N
1716569395.7,286047000.6,N
1716569415.5,286047000.8,N
1716569435.4,286046998.5,N
1716569455.2,286047001.1,N
1716569475.1,286046998.3,N
1716569476.0,286046998.3,N
1716569495.8,286046998.6,N
1716569515.6,286047000.9,N
1716569535.5,286047000.2,N
1716569555.3,286047000.9,N
1716569575.2,286047000.8,N
1716569595.9,286046998.4,N
1716569615.7,286046998.2,N
1716569635.6,286046998.1,N
1716569655.4,286046999.4,N
1716569675.2,286046999.5,N
1716569695.1,286046999.0,N
1716569696.0,286046999.0,N
1716569715.8,286046996.7,Y
1716569735.7,286046997.1,P
1716569755.5,286046996.9,N
1716569775.3,286046999.0,N
1716569795.2,286046999.0,N
1716569815.0,286046996.8,N
1716569815.9,286046996.8,N
1716569835.8,286046996.5,N
1716569855.6,286046998.8,N
1716569875.4,286046999.2,N
1716569895.3,286046999.4,N
1716569915.1,286046996.5,N
1716569935.9,286046999.6,N
1716569955.7,286046997.1,N
1716569975.5,286046997.1,N
1716569995.4,286046999.6,N
