1513998000.51,6534,7.31,73006.3,-13.01,-13.61,-13.61,0,*57
1513998001.8,6535,7.31,73010.5,-13.01,-13.61,-13.61,0,*56
1513998003.05,6536,7.31,73034.3,-13.01,-13.61,-13.69,0,*5D
1513998004.28,6537,7.31,73036.8,-13.01,-13.69,-13.69,0,*54
1513998005.54,6538,7.31,73034.8,-13.01,-13.69,-13.61,0,*53
1513998006.81,6539,7.31,73042.5,-13.01,-13.55,-13.61,0,*5D
1513998008.07,6540,7.31,73052.3,-13.01,-13.69,-13.61,0,*5C
1513998009.33,6541,7.31,73070.0,-13.01,-13.69,-13.61,0,*5D
1513998010.59,6542,7.31,73060.3,-13.01,-13.73,-13.61,0,*55
1513998011.83,6543,7.31,73056.3,-13.01,-13.69,-13.55,0,*58
1513998013.09,6544,7.31,73056.5,-12.99,-13.69,-13.61,0,*58
1513998014.38,6545,7.31,73048.3,-12.99,-13.61,-13.61,0,*51
1513998015.64,6546,7.31,73062.3,-12.99,-13.55,-13.61,0,*55
1513998016.91,6547,7.31,73056.5,-12.99,-13.69,-13.61,0,*5B
1513998018.19,6548,7.31,73054.5,-13.01,-13.61,-13.61,0,*5C
1513998019.45,6549,7.31,73034.8,-13.01,-13.61,-13.55,0,*5A
1513998020.74,6550,7.31,73028.8,-12.99,-13.61,-13.61,0,*55
1513998022.03,6551,7.31,73038.3,-12.99,-13.61,-13.61,0,*54
1513998023.29,6552,7.31,73036.8,-12.99,-13.55,-13.61,0,*50
1513998024.56,6553,7.31,73048.0,-13.01,-13.69,-13.61,0,*5E
1513998025.84,6554,7.31,73050.3,-13.01,-13.61,-13.61,0,*51
1513998027.13,6555,7.31,73056.0,-13.01,-13.61,-13.61,0,*50
1513998028.42,6556,7.31,73066.0,-13.01,-13.61,-13.61,0,*53
1513998029.65,6557,7.31,73070.0,-13.03,-13.61,-13.69,0,*58
1513998030.94,6558,7.31,73064.3,-13.01,-13.61,-13.61,0,*5D
1513998032.22,6559,7.31,73060.3,-13.01,-13.61,-13.61,0,*5C
1513998033.45,6560,7.31,73058.5,-13.01,-13.55,-13.69,0,*59
1513998034.74,6561,7.31,73058.3,-13.01,-13.61,-13.61,0,*57
1513998036.0,6562,7.31,73056.8,-12.99,-13.61,-13.55,0,*53
1513998037.27,6563,7.31,73064.5,-12.99,-13.69,-13.61,0,*5D
1513998038.53,6564,7.31,73072.0,-12.99,-13.55,-13.61,0,*55
1513998039.76,6565,7.31,73074.5,-12.99,-13.69,-13.69,0,*53
1513998041.05,6566,7.31,73080.3,-12.99,-13.61,-13.61,0,*50
1513998042.34,6567,7.31,73080.3,-12.99,-13.61,-13.61,0,*51
1513998043.6,6568,7.31,73082.5,-12.99,-13.69,-13.61,0,*56
1513998044.87,6569,7.31,73084.5,-12.99,-13.69,-13.61,0,*57
1513998046.08,6570,7.31,73084.5,-12.97,-13.65,-13.55,0,*5A
1513998047.31,6571,7.31,73080.3,-12.99,-13.69,-13.55,0,*59
1513998048.57,6572,7.31,73076.5,-12.99,-13.61,-13.69,0,*5D
1513998049.84,6573,7.31,73082.5,-12.99,-13.55,-13.61,0,*53
1513998051.1,6574,7.31,73088.8,-12.99,-13.61,-13.51,0,*50
1513998052.39,6575,7.31,73060.8,-12.99,-13.61,-13.61,0,*52
1513998053.68,6576,7.31,73048.8,-12.99,-13.61,-13.61,0,*51
1513998054.97,6577,7.31,73048.5,-12.99,-13.61,-13.61,0,*50
1513998056.26,6578,7.31,73038.0,-12.99,-13.61,-13.61,0,*5F
1513998057.49,6579,7.31,73038.8,-12.99,-13.69,-13.69,0,*5E
1513998058.75,6580,7.31,73040.5,-12.99,-13.61,-13.55,0,*5F
1513998060.01,6581,7.31,73042.3,-12.99,-13.69,-13.61,0,*51
1513998061.3,6582,7.31,73048.3,-12.99,-13.61,-13.61,0,*5A
1513998062.56,6583,7.31,73026.0,-13.01,-13.61,-13.69,0,*53
1513998063.82,6584,7.31,73022.5,-13.01,-13.69,-13.61,0,*54
1513998065.08,6585,7.31,73024.3,-12.99,-13.69,-13.61,0,*55
1513998066.35,6586,7.31,73028.0,-12.99,-13.69,-13.61,0,*56
1513998067.64,6587,7.31,73026.3,-12.99,-13.61,-13.61,0,*5F
1513998068.89,6588,7.31,73028.5,-12.99,-13.61,-13.69,0,*58
1513998070.18,6589,7.31,73038.0,-12.99,-13.61,-13.61,0,*51
1513998071.47,6590,7.31,73044.0,-12.99,-13.61,-13.61,0,*59
1513998072.76,6591,7.31,73034.5,-13.01,-13.61,-13.61,0,*58
1513998074.02,6592,7.31,73030.8,-12.99,-13.55,-13.61,0,*5C
1513998075.29,6593,7.31,73038.5,-12.99,-13.69,-13.61,0,*52
1513998076.58,6594,7.31,73044.8,-12.99,-13.61,-13.61,0,*5D
1513998077.84,6595,7.31,73044.5,-12.99,-13.69,-13.61,0,*54
1513998079.13,6596,7.31,73040.3,-12.99,-13.61,-13.61,0,*5F
1513998080.39,6597,7.31,73048.5,-12.99,-13.61,-13.69,0,*56
1513998081.64,6598,7.31,73042.0,-12.99,-13.61,-13.69,0,*59
1513998082.88,6599,7.31,73054.0,-12.99,-13.55,-13.69,0,*5F
1513998084.11,6600,7.31,73062.5,-12.99,-13.69,-13.69,0,*53
1513998085.37,6601,7.31,73066.8,-13.01,-13.69,-13.61,0,*5A
1513998086.66,6602,7.31,73058.8,-13.01,-13.61,-13.61,0,*51
1513998087.89,6603,7.31,73054.3,-13.03,-13.61,-13.55,0,*55
1513998089.15,6604,7.31,73060.3,-13.01,-13.61,-13.69,0,*5F
1513998090.38,6605,7.31,73054.3,-13.01,-13.69,-13.69,0,*56
1513998091.61,6606,7.31,73044.5,-13.01,-13.69,-13.73,0,*5E
1513998092.87,6607,7.31,73030.0,-13.01,-13.69,-13.61,0,*5C
1513998094.1,6608,7.31,73034.5,-13.01,-13.69,-13.69,0,*5B
1513998095.36,6609,7.31,73046.5,-13.01,-13.69,-13.61,0,*52
1513998096.65,6610,7.31,73042.8,-13.01,-13.61,-13.61,0,*52
1513998097.94,6611,7.31,73040.0,-12.99,-13.61,-13.61,0,*53
1513998099.23,6612,7.31,73024.8,-12.99,-13.61,-13.61,0,*50
1513998100.52,6613,7.31,73020.8,-12.99,-13.61,-13.61,0,*51
1513998101.78,6614,7.31,73024.0,-12.99,-13.69,-13.61,0,*5E
1513998103.02,6615,7.31,73026.5,-12.99,-13.69,-13.55,0,*58
1513998104.3,6616,7.31,73030.5,-13.01,-13.61,-13.61,0,*54
1513998105.54,6617,7.31,73024.0,-12.99,-13.55,-13.73,0,*51
1513998106.75,6618,7.31,72976.3,-12.97,-13.55,-13.65,0,*57
1513998108.04,6619,7.31,72970.3,-12.99,-13.61,-13.61,0,*5B
1513998109.3,6620,7.31,72982.3,-12.99,-13.61,-13.69,0,*59
1513998110.53,6621,7.31,72988.3,-13.01,-13.69,-13.69,0,*50
1513998111.78,6622,7.31,73036.8,-13.01,-13.61,-13.69,0,*5B
1513998113.02,6623,7.31,73050.3,-13.01,-13.69,-13.55,0,*5D
1513998114.25,6624,7.31,73058.5,-12.99,-13.69,-13.69,0,*55
1513998115.5,6625,7.31,73058.5,-13.01,-13.61,-13.69,0,*5C
1513998116.73,6626,7.31,73048.8,-13.01,-13.69,-13.69,0,*57
1513998117.99,6627,7.31,73064.3,-13.01,-13.61,-13.69,0,*5E
1513998119.25,6628,7.31,73062.0,-12.99,-13.61,-13.69,0,*51
1513998120.53,6629,7.31,73074.5,-12.99,-13.61,-13.61,0,*58
1513998121.8,6630,7.31,73064.8,-12.99,-13.55,-13.61,0,*57
1513998123.06,6631,7.31,73056.0,-12.99,-13.69,-13.61,0,*59
1513998124.35,6632,7.31,73060.3,-12.99,-13.61,-13.61,0,*52
1513998125.57,6633,7.31,73054.3,-12.97,-13.55,-13.55,0,*5D
1513998126.83,6634,7.31,73052.3,-12.99,-13.61,-13.55,0,*53
1513998128.12,6635,7.31,73064.0,-12.99,-13.61,-13.61,0,*55
1513998129.41,6636,7.31,73058.5,-12.99,-13.61,-13.61,0,*56
1513998130.64,6637,7.31,73056.0,-12.99,-13.55,-13.55,0,*57
1513998131.87,6638,7.31,73068.8,-12.99,-13.69,-13.69,0,*58
1513998133.16,6639,7.31,73066.3,-12.99,-13.61,-13.61,0,*59
1513998134.43,6640,7.31,73072.0,-12.99,-13.61,-13.55,0,*50
1513998135.72,6641,7.31,73076.0,-12.99,-13.61,-13.61,0,*56
1513998136.95,6642,7.31,73074.5,-12.99,-13.55,-13.69,0,*5A
1513998138.2,6643,7.31,73056.5,-12.99,-13.61,-13.69,0,*5C
1513998139.44,6644,7.31,73042.3,-12.99,-13.69,-13.69,0,*53
1513998140.73,6645,7.31,73062.8,-12.99,-13.61,-13.61,0,*52
1513998142.02,6646,7.31,73064.0,-12.99,-13.61,-13.61,0,*51
1513998143.28,6647,7.31,73070.5,-12.99,-13.69,-13.61,0,*58
1513998144.57,6648,7.31,73068.0,-12.99,-13.61,-13.61,0,*5F
1513998145.81,6649,7.31,73070.5,-12.99,-13.69,-13.55,0,*51
1513998147.09,6650,7.31,73072.0,-12.99,-13.61,-13.61,0,*56
1513998148.38,6651,7.31,73080.0,-12.99,-13.61,-13.61,0,*57
1513998149.67,6652,7.31,73086.8,-12.99,-13.61,-13.61,0,*54
1513998150.9,6653,7.31,73076.3,-12.99,-13.69,-13.69,0,*55
1513998152.14,6654,7.31,73074.3,-13.01,-13.69,-13.55,0,*5D
1513998153.37,6655,7.31,73068.0,-13.01,-13.73,-13.69,0,*58
1513998154.63,6656,7.31,73072.8,-13.01,-13.55,-13.61,0,*57
1513998155.92,6657,7.31,73086.0,-13.01,-13.61,-13.61,0,*51
1513998157.21,6658,7.31,73090.8,-12.99,-13.61,-13.61,0,*5E
1513998158.5,6659,7.31,73092.8,-12.99,-13.61,-13.61,0,*5F
1513998159.76,6660,7.31,73090.5,-12.99,-13.69,-13.61,0,*5D
1513998161.0,6661,7.31,73090.3,-12.99,-13.55,-13.55,0,*54
1513998162.29,6662,7.31,73090.0,-12.99,-13.61,-13.61,0,*57
1513998163.58,6663,7.31,73090.8,-12.99,-13.61,-13.61,0,*56
1513998164.86,6664,7.31,73080.8,-12.99,-13.61,-13.61,0,*51
1513998166.12,6665,7.31,73082.3,-12.99,-13.61,-13.69,0,*58
1513998167.41,6666,7.31,73098.0,-13.01,-13.61,-13.61,0,*53
1513998168.7,6667,7.31,73092.0,-13.01,-13.61,-13.61,0,*52
1513998169.98,6668,7.31,73098.5,-13.01,-13.61,-13.61,0,*5D
1513998171.25,6669,7.31,73092.0,-12.99,-13.69,-13.61,0,*54
1513998172.54,6670,7.31,73092.8,-12.99,-13.61,-13.61,0,*54
1513998173.8,6671,7.31,73088.8,-12.99,-13.61,-13.55,0,*52
1513998175.09,6672,7.31,73084.8,-12.99,-13.61,-13.61,0,*56
1513998176.35,6673,7.31,73086.5,-12.99,-13.69,-13.61,0,*5F
1513998177.64,6674,7.31,73078.8,-12.99,-13.61,-13.61,0,*50
1513998178.93,6675,7.31,73064.8,-12.99,-13.61,-13.61,0,*51
1513998180.22,6676,7.31,73086.8,-13.01,-13.61,-13.61,0,*52
1513998181.48,6677,7.31,73086.8,-13.03,-13.61,-13.61,0,*51
1513998182.74,6678,7.31,73084.0,-13.01,-13.73,-13.61,0,*5F
1513998184.03,6679,7.31,73086.5,-13.01,-13.61,-13.61,0,*5D
1513998185.27,6680,7.31,73086.8,-12.99,-13.69,-13.55,0,*54
1513998186.56,6681,7.31,73080.3,-12.99,-13.61,-13.61,0,*5A
1513998187.79,6682,7.31,73078.0,-12.99,-13.69,-13.55,0,*56
1513998189.08,6683,7.31,73074.8,-12.99,-13.61,-13.61,0,*58
1513998190.32,6684,7.31,73064.8,-12.99,-13.69,-13.55,0,*50
1513998191.56,6685,7.31,73054.3,-12.99,-13.69,-13.55,0,*51
1513998192.85,6686,7.31,73046.8,-12.99,-13.61,-13.61,0,*5D
1513998194.14,6687,7.31,73058.0,-12.99,-13.61,-13.61,0,*5C
1513998195.35,6688,7.31,73096.0,-12.97,-13.51,-13.65,0,*5A
1513998196.61,6689,7.31,73092.8,-12.99,-13.61,-13.55,0,*55
1513998197.9,6690,7.31,73076.5,-12.99,-13.61,-13.61,0,*5A
1513998199.16,6691,7.31,73102.0,-13.01,-13.61,-13.69,0,*53
1513998200.4,6692,7.31,73116.3,-12.99,-13.69,-13.55,0,*57
1513998201.69,6693,7.31,73102.5,-12.99,-13.61,-13.61,0,*59
1513998202.97,6694,7.31,73088.0,-12.99,-13.61,-13.61,0,*5E
1513998204.26,6695,7.31,73082.5,-12.99,-13.61,-13.61,0,*5F
1513998205.55,6696,7.31,73076.3,-12.99,-13.61,-13.61,0,*5C
1513998206.82,6697,7.31,73066.8,-12.99,-13.69,-13.61,0,*55
1513998208.08,6698,7.31,73056.8,-12.99,-13.69,-13.61,0,*5A
1513998209.34,6699,7.31,73048.8,-12.99,-13.69,-13.61,0,*5B
1513998210.61,6700,7.31,73042.8,-13.01,-13.55,-13.61,0,*55
1513998211.82,6701,7.31,73040.8,-12.97,-13.65,-13.55,0,*5E
1513998213.08,6702,7.31,73036.0,-12.99,-13.69,-13.61,0,*58
1513998214.37,6703,7.31,73032.8,-12.99,-13.61,-13.61,0,*51
1513998215.63,6704,7.31,73036.5,-12.99,-13.61,-13.55,0,*51
1513998216.92,6705,7.31,73038.0,-12.99,-13.61,-13.61,0,*57
1513998218.16,6706,7.31,73054.0,-12.97,-13.61,-13.55,0,*5D
1513998219.45,6707,7.31,73048.3,-12.99,-13.61,-13.61,0,*55
1513998220.71,6708,7.31,73056.3,-12.99,-13.55,-13.61,0,*5D
1513998221.93,6709,7.31,73064.5,-12.97,-13.51,-13.55,0,*51
1513998223.19,6710,7.31,73058.0,-12.99,-13.69,-13.61,0,*5B
1513998224.46,6711,7.31,73050.5,-12.99,-13.69,-13.61,0,*5A
1513998225.67,6712,7.31,73064.5,-12.97,-13.65,-13.55,0,*5C
1513998226.91,6713,7.25,73042.5,-12.99,-13.69,-13.55,0,*5F
1513998228.19,6714,7.31,73028.5,-12.99,-13.61,-13.61,0,*57
1513998229.43,6715,7.31,73040.8,-12.97,-13.55,-13.61,0,*5F
1513998230.69,6716,7.31,73052.8,-12.99,-13.61,-13.69,0,*5D
1513998231.96,6717,7.31,73052.0,-12.99,-13.69,-13.61,0,*5C
1513998233.24,6718,7.31,73064.3,-12.99,-13.61,-13.61,0,*5B
1513998234.51,6719,7.31,73070.5,-12.99,-13.69,-13.61,0,*52
1513998235.72,6720,7.31,73074.3,-12.97,-13.55,-13.55,0,*5E
1513998236.94,6721,7.31,73070.8,-12.97,-13.51,-13.51,0,*5F
1513998238.23,6722,7.31,73074.3,-12.99,-13.61,-13.61,0,*52
1513998239.52,6723,7.31,73052.8,-12.99,-13.61,-13.61,0,*53
1513998240.78,6724,7.31,73070.0,-12.99,-13.61,-13.69,0,*5C
1513998242.07,6725,7.31,73062.3,-12.99,-13.61,-13.61,0,*55
1513998243.3,6726,7.31,73058.8,-12.99,-13.55,-13.69,0,*59
1513998244.54,6727,7.31,73062.0,-12.97,-13.55,-13.61,0,*5E
1513998245.83,6728,7.31,73052.3,-12.99,-13.61,-13.61,0,*58
1513998247.04,6729,7.31,73052.3,-12.97,-13.55,-13.65,0,*54
1513998248.33,6730,7.31,73054.3,-12.99,-13.61,-13.61,0,*51
1513998249.62,6731,7.31,73058.8,-12.99,-13.61,-13.61,0,*50
1513998250.91,6732,7.31,73054.5,-12.99,-13.61,-13.61,0,*53
1513998252.17,6733,7.31,73048.0,-12.99,-13.69,-13.61,0,*5A
1513998253.43,6734,7.31,73046.8,-12.99,-13.61,-13.69,0,*5D
1513998254.64,6735,7.31,73044.0,-12.97,-13.55,-13.55,0,*5A
1513998255.85,6736,7.31,73046.8,-12.97,-13.55,-13.55,0,*59
1513998257.14,6737,7.31,73014.8,-12.99,-13.61,-13.61,0,*56
1513998258.43,6738,7.31,72978.8,-12.99,-13.61,-13.61,0,*59
1513998259.64,6739,7.31,72970.5,-12.97,-13.55,-13.65,0,*55
1513998260.93,6740,7.31,72990.8,-12.99,-13.61,-13.61,0,*56
1513998262.19,6741,7.31,73038.8,-13.01,-13.69,-13.61,0,*5F
1513998263.46,6742,7.31,73040.0,-12.99,-13.69,-13.61,0,*5C
1513998264.67,6743,7.31,73056.8,-12.97,-13.55,-13.55,0,*5B
1513998265.96,6744,7.31,73046.8,-12.99,-13.61,-13.61,0,*52
1513998267.25,6745,7.31,73046.8,-12.99,-13.61,-13.61,0,*53
1513998268.51,6746,7.31,73048.8,-12.99,-13.69,-13.61,0,*58
1513998269.72,6747,7.31,73060.5,-12.97,-13.65,-13.65,0,*5F
1513998270.95,6748,7.31,73052.3,-12.99,-13.73,-13.69,0,*55
1513998272.22,6749,7.31,73062.0,-12.99,-13.69,-13.61,0,*57
1513998273.48,6750,7.31,73056.3,-12.99,-13.69,-13.61,0,*5F
1513998274.74,6751,7.31,73068.5,-12.99,-13.69,-13.61,0,*5E
1513998275.95,6752,7.31,73068.8,-12.97,-13.55,-13.65,0,*58
1513998277.24,6753,7.31,73066.3,-12.99,-13.61,-13.61,0,*54
1513998278.53,6754,7.31,73068.5,-12.99,-13.61,-13.61,0,*53
1513998279.82,6755,7.31,73076.0,-12.99,-13.61,-13.61,0,*52
1513998281.04,6756,7.31,73080.0,-12.97,-13.51,-13.55,0,*5B
1513998282.25,6757,7.31,73066.5,-12.97,-13.55,-13.55,0,*5E
1513998283.47,6758,7.31,73080.0,-12.97,-13.55,-13.55,0,*51
1513998284.68,6759,7.31,73076.5,-12.97,-13.65,-13.65,0,*50
1513998285.89,6760,7.31,73082.5,-12.97,-13.55,-13.55,0,*5A
1513998287.1,6761,7.31,73078.5,-12.97,-13.65,-13.65,0,*5B
1513998288.31,6762,7.31,73068.5,-12.97,-13.55,-13.55,0,*58
1513998289.52,6763,7.31,73062.0,-12.97,-13.55,-13.55,0,*59
1513998290.78,6764,7.31,73046.0,-12.99,-13.61,-13.69,0,*58
1513998291.99,6765,7.31,73056.3,-12.97,-13.55,-13.55,0,*5F
1513998293.28,6766,7.31,73046.8,-12.99,-13.61,-13.61,0,*52
1513998294.57,6767,7.31,73046.3,-12.99,-13.61,-13.61,0,*53
1513998295.83,6768,7.31,73050.3,-12.99,-13.61,-13.55,0,*5B
1513998297.05,6769,7.31,73062.8,-12.97,-13.55,-13.51,0,*57
1513998298.26,6770,7.31,73066.0,-12.97,-13.55,-13.55,0,*5B
1513998299.47,6771,7.31,73074.0,-12.97,-13.55,-13.51,0,*5E
1513998300.74,6772,7.31,73070.8,-12.99,-13.69,-13.61,0,*5F
1513998301.99,6773,7.31,73078.0,-12.99,-13.61,-13.69,0,*5E
1513998303.25,6774,7.31,73070.5,-12.99,-13.61,-13.69,0,*59
1513998304.51,6775,7.31,73072.5,-12.99,-13.61,-13.55,0,*57
1513998305.78,6776,7.31,73060.3,-12.99,-13.55,-13.61,0,*54
1513998307.07,6777,7.31,73054.8,-12.99,-13.61,-13.61,0,*52
1513998308.36,6778,7.31,73052.8,-12.99,-13.61,-13.61,0,*5D
1513998309.62,6779,7.31,73050.8,-12.99,-13.61,-13.55,0,*5B
1513998310.91,6780,7.31,73072.0,-12.99,-13.61,-13.61,0,*5A
1513998312.12,6781,7.31,73068.5,-12.97,-13.55,-13.55,0,*55
1513998313.38,6782,7.31,73060.3,-12.99,-13.61,-13.69,0,*50
1513998314.61,6783,7.31,73054.0,-12.99,-13.73,-13.69,0,*52
1513998315.87,6784,7.31,73036.0,-12.99,-13.61,-13.69,0,*56
1513998317.13,6785,7.31,73010.8,-12.99,-13.69,-13.61,0,*57
1513998318.42,6786,7.31,73034.5,-12.99,-13.61,-13.61,0,*5C
1513998319.65,6787,7.31,73042.3,-12.99,-13.69,-13.69,0,*5D
1513998320.92,6788,7.31,73038.3,-12.99,-13.69,-13.61,0,*5A
1513998322.13,6789,7.31,73014.0,-12.97,-13.65,-13.55,0,*5E
1513998323.39,6790,7.31,72998.0,-12.99,-13.69,-13.61,0,*53
1513998324.65,6791,7.31,73004.5,-12.99,-13.69,-13.61,0,*52
1513998325.87,6792,7.31,73036.5,-12.97,-13.55,-13.55,0,*57
1513998327.08,6793,7.31,73042.0,-12.97,-13.55,-13.55,0,*56
1513998328.29,6794,7.31,73060.3,-12.97,-13.55,-13.55,0,*51
1513998329.51,6795,7.31,73066.0,-12.97,-13.51,-13.51,0,*50
1513998330.8,6796,7.31,73050.0,-12.99,-13.61,-13.61,0,*5D
1513998332.09,6797,7.31,73052.5,-12.99,-13.61,-13.61,0,*5C
1513998333.33,6798,7.31,73062.0,-12.99,-13.55,-13.55,0,*53
1513998334.54,6799,7.31,73074.3,-12.97,-13.55,-13.55,0,*5C
1513998335.8,6800,7.31,73080.0,-12.99,-13.61,-13.55,0,*5A
1513998337.07,6801,7.31,73086.8,-12.99,-13.69,-13.61,0,*54
1513998338.36,6802,7.31,73088.0,-12.99,-13.61,-13.61,0,*5F
1513998339.59,6803,7.31,73110.8,-12.99,-13.69,-13.55,0,*51
1513998340.8,6804,7.31,73092.0,-12.97,-13.65,-13.55,0,*54
1513998342.02,6805,7.31,73086.3,-12.97,-13.55,-13.55,0,*56
1513998343.23,6806,7.31,73084.3,-12.97,-13.55,-13.51,0,*51
1513998344.52,6807,7.31,73096.3,-12.99,-13.61,-13.61,0,*5A
1513998345.78,6808,7.31,73102.8,-12.99,-13.61,-13.55,0,*52
1513998347.0,6809,7.31,73100.8,-12.97,-13.55,-13.51,0,*5E
1513998348.29,6810,7.31,73080.3,-12.99,-13.61,-13.61,0,*5C
1513998349.58,6811,7.31,73064.5,-12.99,-13.61,-13.61,0,*5D
1513998350.86,6812,7.31,73070.3,-12.99,-13.61,-13.61,0,*5E
1513998352.08,6813,7.31,73064.8,-12.97,-13.55,-13.55,0,*51
1513998353.33,6814,7.31,73048.8,-12.99,-13.61,-13.69,0,*50
1513998354.55,6815,7.31,73042.0,-12.97,-13.55,-13.55,0,*57
1513998355.8,6816,7.31,73052.5,-12.99,-13.61,-13.69,0,*52
1513998357.01,6817,7.31,73064.5,-12.97,-13.65,-13.65,0,*55
1513998358.22,6818,7.31,73076.8,-12.97,-13.65,-13.65,0,*5A
1513998359.43,6819,7.31,73068.8,-12.97,-13.65,-13.69,0,*57
1513998360.64,6820,7.31,73074.5,-12.97,-13.65,-13.51,0,*56
1513998361.9,6821,7.31,73092.8,-12.99,-13.61,-13.55,0,*59
1513998363.17,6822,7.31,73098.0,-12.99,-13.55,-13.61,0,*5A
1513998364.43,6823,7.31,73102.8,-12.99,-13.69,-13.61,0,*54
1513998365.64,6824,7.31,73102.5,-12.97,-13.55,-13.55,0,*55
1513998366.93,6825,7.31,73086.5,-12.99,-13.61,-13.61,0,*5A
1513998368.14,6826,7.31,73088.8,-12.97,-13.65,-13.55,0,*54
1513998369.35,6827,7.31,73078.0,-12.97,-13.65,-13.55,0,*55
1513998370.61,6828,7.31,73082.0,-12.99,-13.55,-13.61,0,*50
1513998371.83,6829,7.31,73078.5,-12.97,-13.55,-13.55,0,*58
1513998373.09,6830,7.31,73072.5,-12.99,-13.61,-13.69,0,*56
1513998374.37,6831,7.31,73070.0,-12.99,-13.61,-13.61,0,*5F
1513998375.66,6832,7.31,73084.3,-12.99,-13.61,-13.61,0,*5C
1513998376.87,6833,7.31,73068.5,-12.97,-13.65,-13.65,0,*53
1513998378.08,6834,7.31,73066.8,-12.97,-13.65,-13.55,0,*57
1513998379.35,6835,7.31,73074.5,-12.99,-13.69,-13.61,0,*53
1513998380.58,6836,7.31,73080.8,-12.99,-13.69,-13.55,0,*57
1513998381.84,6837,7.31,73064.8,-12.99,-13.61,-13.69,0,*51
1513998383.13,6838,7.31,73064.5,-12.99,-13.61,-13.61,0,*56
1513998384.34,6839,7.31,73056.8,-12.97,-13.55,-13.55,0,*59
1513998385.63,6840,7.31,73052.3,-12.99,-13.61,-13.61,0,*59
1513998386.89,6841,7.31,73080.8,-12.99,-13.61,-13.55,0,*5F
1513998388.13,6842,7.31,73078.3,-12.99,-13.69,-13.69,0,*5B
1513998389.36,6843,7.31,73054.5,-12.99,-13.69,-13.69,0,*5A
1513998390.57,6844,7.31,73058.0,-12.97,-13.55,-13.55,0,*53
1513998391.78,6845,7.31,73050.3,-12.97,-13.55,-13.55,0,*52
1513998393.07,6846,7.31,73050.0,-12.99,-13.61,-13.61,0,*5F
1513998394.29,6847,7.31,73054.5,-12.97,-13.55,-13.55,0,*50
1513998395.5,6848,7.31,73056.0,-12.97,-13.55,-13.55,0,*5F
1513998396.74,6849,7.31,73068.5,-12.99,-13.69,-13.55,0,*5F
1513998397.95,6850,7.31,73062.5,-12.97,-13.55,-13.51,0,*52
1513998399.16,6851,7.31,73064.3,-12.97,-13.55,-13.65,0,*54
1513998400.37,6852,7.31,73082.8,-12.97,-13.65,-13.65,0,*54
1513998401.58,6853,7.31,73094.5,-12.97,-13.69,-13.55,0,*5A
1513998402.84,6854,7.31,73070.0,-12.99,-13.69,-13.61,0,*54
1513998404.06,6855,7.31,73060.0,-12.97,-13.55,-13.55,0,*53
1513998405.29,6856,7.31,73062.0,-12.99,-13.69,-13.69,0,*5E
1513998406.5,6857,7.31,73066.8,-12.97,-13.55,-13.55,0,*51
1513998407.72,6858,7.31,73054.8,-12.97,-13.51,-13.65,0,*59
1513998408.98,6859,7.31,73068.8,-12.99,-13.69,-13.61,0,*59
1513998410.22,6860,7.31,73064.5,-12.99,-13.69,-13.55,0,*54
1513998411.48,6861,7.31,73024.3,-12.99,-13.69,-13.61,0,*52
1513998412.72,6862,7.31,73022.5,-12.99,-13.69,-13.69,0,*59
1513998413.92,6863,7.31,73010.3,-12.97,-13.65,-13.65,0,*56
1513998415.16,6864,7.31,73016.0,-12.99,-13.69,-13.69,0,*5F
1513998416.37,6865,7.31,73016.0,-12.97,-13.55,-13.55,0,*50
1513998417.63,6866,7.31,73000.8,-12.99,-13.69,-13.61,0,*55
1513998418.84,6867,7.31,73010.3,-12.97,-13.65,-13.51,0,*55
1513998420.07,6868,7.31,72986.8,-12.99,-13.69,-13.69,0,*53
1513998421.31,6869,7.31,72970.0,-12.99,-13.69,-13.69,0,*52
1513998422.54,6870,7.31,72974.8,-12.99,-13.69,-13.65,0,*56
1513998423.81,6871,7.31,72990.8,-12.99,-13.73,-13.61,0,*58
1513998425.07,6872,7.31,73000.8,-12.99,-13.69,-13.61,0,*50
1513998426.28,6873,7.31,73002.3,-12.97,-13.65,-13.51,0,*50
1513998427.51,6874,7.31,73000.5,-12.99,-13.69,-13.69,0,*5E
1513998428.75,6875,7.31,73012.8,-12.99,-13.69,-13.73,0,*54
1513998429.98,6876,7.31,73012.0,-12.99,-13.69,-13.69,0,*5C
1513998431.18,6877,7.31,73016.8,-12.97,-13.65,-13.69,0,*5F
1513998432.39,6878,7.31,73022.3,-12.97,-13.65,-13.65,0,*5C
1513998433.65,6879,7.31,73024.3,-12.99,-13.61,-13.69,0,*5B
1513998434.91,6880,7.31,73026.8,-12.99,-13.61,-13.73,0,*56
1513998436.12,6881,7.31,73014.8,-12.97,-13.55,-13.65,0,*59
1513998437.33,6882,7.31,72962.5,-12.97,-13.65,-13.69,0,*55
1513998438.53,6883,7.31,72946.0,-12.97,-13.69,-13.69,0,*58
1513998439.8,6884,7.31,72954.5,-12.99,-13.73,-13.61,0,*52
1513998441.06,6885,7.31,72954.8,-12.99,-13.69,-13.61,0,*58
1513998442.32,6886,7.31,72980.5,-12.99,-13.69,-13.61,0,*5B
1513998443.53,6887,7.31,72994.5,-12.97,-13.65,-13.51,0,*5B
1513998444.75,6888,7.31,73006.8,-12.97,-13.55,-13.55,0,*53
1513998446.01,6889,7.31,72994.5,-12.99,-13.73,-13.61,0,*5F
1513998447.25,6890,7.31,72976.5,-12.97,-13.69,-13.61,0,*52
1513998448.46,6891,7.31,72970.3,-12.97,-13.65,-13.55,0,*58
1513998449.67,6892,7.31,72958.0,-12.97,-13.65,-13.69,0,*54
1513998450.93,6893,7.31,72952.8,-12.99,-13.69,-13.61,0,*5F
1513998452.19,6894,7.31,72976.5,-12.99,-13.69,-13.61,0,*58
1513998453.4,6895,7.31,73026.5,-12.97,-13.65,-13.55,0,*5C
1513998454.61,6896,7.31,73008.8,-12.97,-13.65,-13.65,0,*5C
1513998455.82,6897,7.31,73026.8,-12.97,-13.65,-13.55,0,*5E
1513998457.03,6898,7.31,73028.5,-12.97,-13.65,-13.55,0,*51
1513998458.32,6899,7.31,73020.8,-12.99,-13.61,-13.61,0,*5D
1513998459.55,6900,7.31,73014.8,-12.99,-13.69,-13.69,0,*5C
1513998460.82,6901,7.31,73026.0,-12.99,-13.69,-13.61,0,*55
1513998462.03,6902,7.31,73022.3,-12.97,-13.65,-13.65,0,*50
1513998463.27,6903,7.31,73030.5,-12.97,-13.55,-13.61,0,*56
1513998464.48,6904,7.31,73038.3,-12.97,-13.65,-13.55,0,*55
1513998465.69,6905,7.31,73046.3,-12.97,-13.55,-13.55,0,*57
1513998466.9,6906,7.31,73048.3,-12.97,-13.65,-13.69,0,*58
1513998468.13,6907,7.31,73024.8,-12.99,-13.69,-13.69,0,*5B
1513998469.36,6908,7.31,72992.8,-12.99,-13.73,-13.69,0,*5F
1513998470.57,6909,7.31,72976.5,-12.97,-13.55,-13.65,0,*58
1513998471.86,6910,7.31,72986.3,-12.99,-13.61,-13.61,0,*5D
1513998473.15,6911,7.31,73022.8,-12.99,-13.61,-13.61,0,*5C
1513998474.39,6912,7.31,73032.3,-12.97,-13.69,-13.61,0,*59
1513998475.6,6913,7.31,73032.3,-12.97,-13.55,-13.55,0,*50
1513998476.81,6914,7.31,73030.0,-12.97,-13.65,-13.55,0,*54
1513998478.02,6915,7.31,73040.5,-12.97,-13.65,-13.51,0,*51
1513998479.23,6916,7.31,73046.3,-12.97,-13.65,-13.65,0,*55
1513998480.44,6917,7.31,73030.5,-12.97,-13.65,-13.55,0,*57
1513998481.7,6918,7.31,73038.8,-12.99,-13.69,-13.61,0,*5D
1513998482.97,6919,7.31,73030.0,-12.99,-13.69,-13.61,0,*5C
1513998484.23,6920,7.31,73050.3,-12.99,-13.61,-13.55,0,*59
1513998485.49,6921,7.31,73046.3,-12.99,-13.69,-13.61,0,*57
1513998486.76,6922,7.31,73054.3,-12.99,-13.69,-13.61,0,*54
1513998487.99,6923,7.31,73048.8,-12.99,-13.69,-13.69,0,*5D
1513998489.28,6924,7.31,73044.0,-12.99,-13.61,-13.61,0,*5A
1513998490.49,6925,7.31,73044.8,-12.97,-13.55,-13.51,0,*51
1513998491.75,6926,7.31,73054.3,-12.99,-13.61,-13.55,0,*5F
1513998492.97,6927,7.31,73048.8,-12.97,-13.51,-13.55,0,*53
1513998494.21,6928,7.31,73060.0,-12.97,-13.55,-13.61,0,*5F
1513998495.47,6929,7.31,73058.8,-12.99,-13.61,-13.69,0,*5F
1513998496.73,6930,7.31,73064.5,-12.99,-13.55,-13.61,0,*58
1513998497.95,6931,7.31,73060.0,-12.97,-13.55,-13.55,0,*50
1513998499.16,6932,7.31,73068.5,-12.97,-13.55,-13.55,0,*53
1513998500.38,6933,7.31,73066.0,-12.97,-13.51,-13.55,0,*56
1513998501.59,6934,7.31,73076.0,-12.97,-13.65,-13.55,0,*56
1513998502.82,6935,7.31,73082.8,-12.99,-13.69,-13.69,0,*5A
1513998504.08,6936,7.31,73080.8,-12.99,-13.61,-13.69,0,*51
1513998505.3,6937,7.31,73076.8,-12.97,-13.51,-13.55,0,*52
1513998506.59,6938,7.31,73082.5,-12.99,-13.61,-13.61,0,*57
1513998507.8,6939,7.31,73070.5,-12.97,-13.65,-13.55,0,*5B
1513998509.01,6940,7.31,73072.3,-12.97,-13.55,-13.51,0,*52