#timestamp,LO_Frequency,Hit,StdDev 
1653012015.3,286047001.2,N
1653012035.1,286047001.0,N
1653012055.9,286046998.5,N
1653012075.7,286046998.6,N
1653012095.6,286047001.1,N
1653012115.4,286047001.0,N
1653012135.2,286047000.8,N
1653012155.1,286047001.1,N
1653012156.0,286047001.1,N
1653012175.8,286046998.2,N
1653012195.6,286047001.1,N
1653012215.5,286046998.4,N
1653012235.3,286046998.9,N
1653012255.2,286046999.1,N
1653012275.9,286046996.9,N
1653012295.7,286046996.6,N
1653012315.6,286046997.0,N
1653012335.4,286046997.2,N
1653012355.2,286046996.6,N
1653012375.1,286046999.2,N
1653012376.0,286046999.2,N
1653012395.8,286046999.2,N
1653012415.7,286046998.3,N
1653012435.5,286046998.3,N
1653012455.3,286046998.3,N
1653012475.2,286046998.5,N
1653012495.0,286046998.6,N
1653012495.9,286046998.6,N
1653012515.8,286046999.4,N
1653012535.6,286046998.8,N
1653012555.4,286046998.4,N
1653012575.3,286046998.9,N
1653012595.1,286046999.5,N
1653012615.8,286046998.9,N
1653012635.7,286046997.0,N
1653012655.5,286046996.6,N
1653012675.4,286046999.1,N
1653012695.2,286046999.2,N
1653012715.0,286046999.0,N
1653012715.9,286046999.0,N
1653012735.8,286046999.4,N
1653012755.6,286046997.0,Y
1653012775.5,286046998.3,P
1653012795.3,286047001.2,P
1653012815.1,286047001.0,N
1653012835.9,286046998.3,N
1653012855.7,286047001.1,N
1653012875.5,286046998.5,N
1653012895.4,286047000.9,N
1653012915.2,286047000.7,N
1653012935.1,286047000.3,N
1653012936.0,286047000.3,N
1653012955.8,286047001.2,N
1653012975.6,286046998.2,N
1653012995.5,286046998.1,N
1653013015.3,286046998.8,N
1653013035.1,286046996.9,N
1653013055.9,286046998.2,N
1653013075.7,286047000.8,N
1653013095.6,286047001.2,N
1653013115.4,286047001.0,N
1653013135.2,286047001.1,N
1653013155.1,286046999.5,N
1653013156.0,286046999.5,N
1653013175.8,286046999.6,N
1653013195.6,286046996.8,N
1653013215.5,286046997.1,N
1653013235.3,286046996.6,N
1653013255.2,286046996.9,N
1653013275.9,286046998.5,N
1653013295.7,286047000.4,N
1653013315.6,286046999.7,N
1653013335.4,286047001.6,N
1653013355.2,286047001.7,N
1653013375.1,286047003.6,N
1653013376.0,286047003.6,N
1653013395.8,286047001.8,N
1653013415.7,286047001.4,N
1653013435.5,286047001.5,N
1653013455.3,286047002.1,N
1653013475.2,286047002.4,N
1653013495.0,286047001.5,N
1653013495.9,286047001.5,N
1653013515.8,286047001.9,N
1653013535.6,286047002.6,N
1653013555.4,286047001.8,N
1653013575.3,286047001.4,N
1653013595.1,286047003.1,N
1653013615.8,286047003.5,N
1653013635.7,286047005.9,N
1653013655.5,286047003.3,N
1653013675.4,286047006.0,N
1653013695.2,286047002.9,N
1653013715.0,286047006.0,N
1653013715.9,286047006.0,N
1653013735.8,286047006.0,N
1653013755.6,286047003.4,N
1653013775.5,286047003.9,N
1653013795.3,286047003.1,N
1653013815.1,286047003.1,N
1653013835.9,286047003.0,N
1653013855.7,286047003.3,N
1653013875.5,286047004.1,N
1653013895.4,286047005.3,Y
1653013915.2,286047000.1,P
1653013935.1,286047002.6,N
1653013936.0,286047002.6,N
1653013955.8,286047002.1,N
1653013975.6,286047002.6,N
1653013995.5,286047002.6,N
1653014015.3,286046999.7,N
1653014035.1,286047000.7,N
1653014055.9,286047000.9,N
1653014075.7,286046998.6,N
1653014095.6,286046998.3,N
1653014115.4,286046998.3,N
1653014135.2,286047000.8,N
1653014155.1,286046998.3,N
1653014156.0,286046998.3,N
1653014175.8,286046998.5,N
1653014195.7,286047000.3,N
1653014215.5,286047000.1,N
1653014235.3,286047002.8,N
1653014255.2,286047002.5,N
1653014275.0,286047002.1,N
1653014275.9,286047002.1,N
1653014295.8,286047002.6,N
1653014315.6,286047011.9,Y
1653014335.4,286047002.4,P
1653014355.3,286047000.1,N
1653014375.1,286046999.9,N
1653014395.8,286047000.5,N
1653014415.7,286047000.7,N
1653014435.5,286047000.1,N
1653014455.4,286047000.6,N
1653014475.2,286047000.6,N
1653014495.0,286047001.0,N
1653014495.9,286047001.0,N
1653014515.8,286047001.1,N
1653014535.6,286047001.2,N
1653014555.4,286047001.0,N
1653014575.3,286047001.9,Y
1653014595.1,286046998.1,P
1653014615.9,286047000.6,N
1653014635.7,286047000.9,N
1653014655.5,286047001.1,N
1653014675.4,286046998.6,N
1653014695.2,286046998.1,N
1653014715.0,286046999.0,N
1653014716.0,286046999.0,N
1653014735.8,286046998.5,N
1653014755.7,286046998.2,N
1653014775.5,286047000.6,N
1653014795.3,286047000.8,N
1653014815.2,286047000.7,N
1653014835.0,286047000.9,N
1653014835.9,286047000.9,N
1653014855.8,286047002.8,N
1653014875.6,286046999.9,N
1653014895.4,286047001.9,N
1653014915.3,286047000.5,N
1653014935.1,286046999.7,N
1653014955.9,286047000.1,N
1653014975.7,286047002.7,N
1653014995.5,286047000.2,N
1653015015.4,286047002.7,N
1653015035.2,286047000.9,N
1653015055.0,286047000.8,N
1653015055.9,286047000.8,N
1653015075.8,286047000.7,N
1653015095.6,286046999.7,N
1653015115.5,286047000.4,N
1653015135.3,286047000.7,N
1653015155.1,286047000.5,N
1653015175.9,286046999.8,N
1653015195.7,286046999.9,N
1653015215.5,286047000.2,N
1653015235.4,286047000.3,N
1653015255.2,286046999.7,N
1653015275.1,286047002.4,N
1653015276.0,286047002.4,N
1653015295.8,286047002.2,N
1653015315.6,286047002.0,N
1653015335.5,286047002.6,N
1653015355.3,286047004.3,Y
1653015375.1,286046999.8,P
1653015395.9,286046999.7,N
1653015415.7,286047000.5,N
1653015435.1,286047000.1,N
1653015455.9,286047002.7,Y
1653015475.7,286046999.8,P
1653015495.6,286047002.8,P
1653015515.4,286046999.7,N
1653015535.2,286047000.1,N
1653015555.1,286046999.8,N
1653015556.0,286046999.8,N
1653015575.8,286047001.2,N
1653015595.6,286046999.1,N
