#timestamp,LO_Frequency,Hit 
1499202015.2,286047003.1,N
1499202035.0,286047003.9,N
1499202035.9,286047003.9,N
1499202055.8,286047004.3,N
1499202075.6,286047001.6,N
1499202095.4,286047004.2,N
1499202115.3,286047003.2,N
1499202135.1,286047004.7,N
1499202155.9,286047003.6,N
1499202175.7,286047007.3,N
1499202195.5,286047005.7,N
1499202215.4,286047005.3,N
1499202235.6,286047004.1,N
1499202255.5,286047004.1,N
1499202275.3,286047004.1,N
1499202295.1,286047004.4,N
1499202315.9,286047001.4,N
1499202335.7,286047001.9,N
1499202355.6,286047003.2,N
1499202375.4,286047003.3,N
1499202395.2,286047003.6,N
1499202415.1,286047003.4,N
1499202416.0,286047003.4,N
1499202435.8,286047006.0,N
1499202455.7,286047004.7,N
1499202475.5,286047004.8,N
1499202495.3,286047004.2,N
1499202515.2,286047003.4,N
1499202535.9,286047003.6,N
1499202555.7,286047003.4,N
1499202575.6,286047005.9,N
1499202595.4,286047003.2,N
1499202615.2,286047005.2,N
1499202635.1,286047007.6,N
1499202636.0,286047007.6,N
1499202655.8,286047004.9,N
1499202675.7,286047007.3,N
1499202695.5,286047005.5,N
1499202715.3,286047006.0,N
1499202735.2,286047007.6,N
1499202755.0,286047006.9,N
1499202755.9,286047006.9,N
1499202775.7,286047007.1,N
1499202795.6,286047005.9,N
1499202815.4,286047005.8,N
1499202835.3,286047003.6,N
1499202855.1,286047005.3,N
1499202856.0,286047005.3,N
1499202875.8,286047003.0,N
1499202895.7,286047006.7,N
1499202915.5,286047004.6,N
1499202935.3,286047005.9,N
1499202955.2,286047003.6,N
1499202975.0,286047005.2,N
1499202975.9,286047005.2,N
1499202995.8,286047003.1,N
1499203015.6,286047003.4,N
1499203035.4,286047005.8,N
1499203055.3,286047005.1,N
1499203075.1,286047004.8,N
1499203095.8,286047005.4,N
1499203115.7,286047006.8,N
1499203135.5,286047007.6,N
1499203155.4,286047006.2,N
1499203175.2,286047008.7,N
1499203195.0,286047008.5,N
1499203195.9,286047008.5,N
1499203215.8,286047008.6,N
1499203235.6,286047004.5,N
1499203255.4,286047007.6,N
1499203275.3,286047004.7,N
1499203295.1,286047005.3,N
1499203315.9,286047005.9,N
1499203335.7,286047005.3,N
1499203355.5,286047003.7,N
1499203375.4,286047005.2,N
1499203395.2,286047007.6,N
1499203415.0,286047007.1,N
1499203415.9,286047007.1,N
1499203435.8,286047007.4,N
1499203455.6,286047006.9,N
1499203475.5,286047007.4,N
1499203495.3,286047006.1,N
1499203515.1,286047006.8,N
1499203535.9,286047007.5,N
1499203555.7,286047006.7,N
1499203575.5,286047006.7,N
1499203595.4,286047008.3,N
1499203615.2,286047006.2,N
1499203635.0,286047006.3,N
1499203636.0,286047006.3,N
1499203655.8,286047007.9,N
1499203675.6,286047008.8,N
1499203695.5,286047007.0,N
1499203715.3,286047006.8,N
1499203735.1,286047009.0,N
1499203755.9,286047008.0,N
1499203775.7,286047008.3,N
1499203795.5,286047006.8,N
1499203815.4,286047007.1,N
1499203835.2,286047004.8,N
1499203855.1,286047005.1,N
1499203856.0,286047005.1,N
1499203875.8,286047003.2,N
1499203895.6,286047009.1,N
1499203915.5,286047006.5,N
1499203935.3,286047006.7,N
1499203955.1,286047007.0,N
1499203975.9,286047007.3,N
1499203995.7,286047008.6,N
1499204015.6,286047009.2,N
1499204035.4,286047006.6,N
1499204055.2,286047007.2,N
1499204075.1,286047006.8,N
1499204076.0,286047006.8,N
1499204095.8,286047006.3,N
1499204115.6,286047008.6,N
1499204135.5,286047009.2,N
1499204155.3,286047006.9,N
1499204175.2,286047008.5,N
1499204195.9,286047009.1,N
1499204215.7,286047006.9,N
1499204235.6,286047007.5,N
1499204255.4,286047009.2,N
1499204275.2,286047009.1,N
1499204295.1,286047010.0,N
1499204296.0,286047010.0,N
1499204315.8,286047008.5,N
1499204335.7,286047008.8,N
1499204355.5,286047010.5,N
1499204375.3,286047007.7,N
1499204395.2,286047007.7,Y
1499204415.0,286047005.6,N
1499204415.9,286047005.6,N
1499204435.7,286047001.5,N
1499204455.6,286047004.0,N
1499204475.4,286047003.9,N
1499204495.3,286047001.5,N
1499204515.1,286047003.1,N
1499204516.0,286047003.1,N
1499204535.8,286047004.8,N
1499204555.7,286047004.9,N
1499204575.5,286047003.1,N
1499204595.3,286047004.1,N
1499204615.2,286047003.5,N
1499204635.0,286047004.1,N
1499204635.9,286047004.1,N
1499204655.8,286047003.0,N
1499204675.6,286047003.4,N
1499204695.4,286047003.1,N
1499204715.3,286047005.0,N
1499204735.1,286047003.3,N
1499204755.8,286047005.5,N
1499204775.7,286047005.3,N
1499204795.5,286047004.8,N
1499204815.4,286047003.7,N
1499204835.2,286047005.7,N
1499204855.0,286047005.2,N
1499204855.9,286047005.2,N
1499204875.8,286047003.3,N
1499204895.6,286047006.0,N
1499204915.4,286047003.1,N
1499204935.3,286047003.6,N
1499204955.1,286047003.7,N
1499204975.9,286047003.0,N
1499204995.7,286047005.6,N
1499205015.5,286047004.8,N
1499205035.4,286047004.7,N
1499205055.2,286047006.0,N
1499205075.0,286047006.0,N
1499205075.9,286047006.0,N
1499205095.8,286047005.8,N
1499205115.6,286047007.2,Y
1499205135.5,286047000.2,N
1499205155.3,286047000.5,N
1499205175.1,286047001.5,N
1499205195.9,286047000.9,N
1499205215.7,286047000.7,N
1499205235.5,286047000.7,N
1499205255.4,286047002.8,N
1499205275.2,286047002.4,N
1499205295.1,286047000.1,N
1499205296.0,286047000.1,N
1499205345.8,286046999.9,Y
1499205355.8,286047002.8,N
1499205375.6,286047002.1,N
1499205395.4,286047000.3,N
1499205415.3,286047000.9,N
1499205435.1,286047002.7,N
1499205455.8,286046999.8,N
1499205475.7,286046999.9,N
1499205495.5,286047000.0,N
1499205515.4,286047000.8,N
1499205535.2,286047000.3,N
1499205555.0,286046998.2,N
1499205555.9,286046998.2,N
1499205575.8,286047002.7,N
1499205595.6,286047000.2,N
