#timestamp,LO_Frequency,Hit 
1502802015.4,286047078.9,Y
1502802035.2,286047077.4,Y
1502802055.1,286047065.7,N
1502802056.0,286047065.7,N
1502802075.8,286047075.5,Y
1502802095.7,286047071.9,Y
1502802115.5,286047077.6,Y
1502802135.3,286047076.6,Y
1502802155.2,286047063.8,N
1502802175.9,286047054.8,N
1502802195.7,286047048.7,N
1502802215.6,286047044.2,N
1502802235.4,286047046.0,N
1502802255.2,286047046.1,N
1502802275.1,286047041.7,N
1502802276.0,286047041.7,N
1502802295.8,286047038.9,N
1502802315.6,286047035.7,N
1502802335.4,286047039.0,N
1502802355.3,286047039.0,N
1502802375.1,286047040.5,N
1502802395.8,286047047.3,N
1502802415.7,286047052.3,N
1502802435.5,286047048.1,N
1502802455.3,286047042.0,N
1502802475.2,286047046.9,N
1502802495.9,286047044.5,N
1502802515.7,286047039.8,N
1502802535.6,286047039.5,N
1502802555.4,286047034.2,N
1502802575.2,286047033.2,N
1502802595.0,286047045.9,N
1502802595.9,286047045.9,N
1502802615.8,286047039.4,N
1502802635.6,286047045.3,N
1502802655.4,286047047.5,N
1502802675.3,286047039.3,N
1502802695.1,286047032.3,N
1502802715.8,286047043.9,N
1502802735.7,286047043.9,N
1502802755.5,286047052.5,N
1502802775.3,286047058.4,N
1502802795.2,286047051.7,N
1502802815.9,286047046.7,N
1502802835.7,286047043.9,N
1502802855.5,286047035.2,N
1502802875.4,286047038.3,N
1502802895.2,286047044.5,N
1502802915.0,286047042.4,N
1502802915.9,286047042.4,N
1502802935.8,286047044.0,N
1502802955.6,286047043.6,N
1502802975.4,286047036.6,N
1502802995.3,286047047.4,N
1502803015.1,286047052.4,N
1502803016.0,286047052.4,N
1502803035.8,286047048.8,N
1502803055.7,286047045.3,N
1502803075.5,286047038.6,N
1502803095.3,286047040.8,N
1502803115.1,286047036.4,N
1502803135.9,286047027.4,N
1502803155.7,286047026.1,N
1502803175.5,286047028.3,N
1502803195.4,286047023.7,N
1502803215.2,286047025.8,N
1502803235.0,286047028.1,N
1502803235.9,286047028.1,N
1502803255.8,286047020.0,N
1502803275.6,286047011.4,N
1502803295.4,286047008.3,N
1502803315.3,286047009.7,N
1502803335.1,286047003.3,N
1502803336.0,286047003.3,N
1502803355.8,286046998.9,N
1502803375.6,286046996.6,N
1502803395.5,286046992.0,N
1502803415.3,286046989.0,N
1502803435.1,286046985.3,N
1502803455.9,286046980.6,N
1502803475.7,286046977.8,N
1502803495.5,286046986.7,N
1502803515.4,286046988.7,N
1502803535.2,286046984.6,N
1502803555.0,286046982.0,N
1502803555.9,286046982.0,N
1502803575.8,286046973.2,N
1502803595.6,286046968.2,N
1502803615.4,286046972.0,N
1502803635.2,286046972.6,N
1502803655.1,286046976.4,N
1502803656.0,286046976.4,N
1502803675.8,286046978.8,N
1502803695.6,286046981.2,N
1502803715.5,286046994.2,N
1502803735.3,286046988.7,N
1502803755.1,286046993.3,N
1502803775.9,286046990.5,N
1502803795.7,286046985.8,N
1502803815.5,286046985.2,N
1502803835.4,286046977.6,N
1502803855.2,286046984.6,N
1502803875.0,286046984.4,N
1502803875.9,286046984.4,N
1502803895.8,286046988.2,N
1502803915.6,286046982.4,N
1502803935.4,286046985.7,N
1502803955.2,286046991.5,N
1502803975.1,286046983.3,N
1502803976.0,286046983.3,N
1502803995.8,286046980.3,N
1502804015.6,286046981.3,N
1502804035.5,286046982.9,N
1502804055.3,286046982.2,N
1502804075.1,286046986.7,N
1502804095.9,286046992.3,N
1502804115.7,286046987.6,N
1502804135.5,286046984.5,N
1502804155.4,286046979.1,N
1502804175.2,286046978.4,N
1502804195.0,286046978.2,N
1502804195.9,286046978.2,N
1502804215.7,286046978.1,N
1502804235.6,286046986.2,N
1502804255.4,286046982.3,N
1502804275.2,286046987.6,N
1502804295.1,286047002.2,N
1502804296.0,286047002.2,N
1502804315.8,286047006.2,N
1502804335.6,286047016.2,N
1502804355.5,286047014.4,N
1502804375.3,286047005.4,N
1502804395.1,286047001.9,N
1502804415.9,286047002.1,N
1502804435.7,286046993.4,N
1502804455.5,286046992.8,N
1502804475.3,286046996.9,N
1502804495.2,286046996.5,N
1502804515.9,286047002.8,N
1502804535.7,286046999.7,N
1502804555.6,286046997.2,N
1502804575.4,286046996.5,N
1502804595.2,286046995.4,N
1502804615.1,286046998.8,N
1502804616.0,286046998.8,N
1502804635.8,286046996.7,N
1502804655.6,286046999.5,N
1502804675.4,286046991.1,N
1502804695.3,286046988.4,N
1502804715.1,286046985.2,N
1502804735.8,286046979.6,N
1502804755.7,286046979.6,N
1502804775.5,286046981.0,N
1502804795.3,286046976.2,N
1502804815.2,286046974.0,N
1502804835.9,286046969.9,N
1502804855.7,286046969.6,N
1502804875.6,286046970.7,N
1502804895.4,286046963.5,N
1502804915.2,286046960.2,N
1502804935.0,286046955.4,N
1502804935.9,286046955.4,N
1502804955.8,286046952.4,N
1502804975.6,286046949.7,N
1502804995.4,286046949.6,N
1502805015.3,286046949.6,N
1502805035.1,286046942.4,N
1502805055.8,286046938.1,N
1502805075.7,286046936.2,N
1502805095.5,286046936.1,N
1502805115.3,286046940.2,N
1502805135.2,286046937.6,N
1502805155.9,286046934.5,N
1502805175.7,286046933.0,N
1502805195.5,286046930.7,N
1502805215.4,286046932.1,N
1502805235.2,286046938.9,N
1502805255.0,286046949.2,N
1502805255.9,286046949.2,N
1502805275.8,286046950.7,N
1502805295.6,286046947.1,N
1502805315.4,286046947.1,N
1502805335.3,286046945.3,N
1502805355.1,286046947.3,N
1502805356.0,286046947.3,N
1502805375.8,286046949.8,N
1502805395.7,286046946.5,N
1502805415.5,286046942.2,N
1502805435.3,286046940.2,N
1502805455.1,286046945.7,N
1502805475.9,286046943.9,N
1502805495.7,286046944.9,N
1502805515.5,286046945.2,N
1502805535.4,286046947.9,N
1502805555.2,286046942.6,N
1502805575.0,286046940.2,N
1502805575.9,286046940.2,N
1502805595.8,286046933.2,N
