#timestamp,LO_Frequency,Hit,StdDev 
1551121215.7,286047003.1,N
1551121235.6,286047006.8,N
1551121255.4,286047001.8,N
1551121275.2,286046999.2,N
1551121295.1,286046996.2,N
1551121296.0,286046996.2,N
1551121315.8,286046996.5,N
1551121335.7,286046995.2,N
1551121355.5,286046994.0,N
1551121375.3,286046995.9,N
1551121395.2,286046995.7,N
1551121415.0,286046994.8,N
1551121415.9,286046994.8,N
1551121435.8,286046994.7,N
1551121455.6,286046996.8,N
1551121475.4,286046997.3,N
1551121495.3,286046997.1,N
1551121515.1,286047000.4,N
1551121535.8,286047002.0,N
1551121555.7,286046999.0,N
1551121575.5,286046993.7,N
1551121595.4,286047000.0,N
1551121615.2,286047002.7,N
1551121635.0,286047002.7,N
1551121635.9,286047002.7,N
1551121655.8,286046998.8,N
1551121675.6,286046999.5,N
1551121695.5,286047000.3,N
1551121715.3,286046998.6,N
1551121735.1,286046995.4,N
1551121755.9,286046994.3,N
1551121775.7,286046990.4,N
1551121795.5,286046991.3,N
1551121815.4,286046990.1,Y
1551121835.2,286046992.8,P
1551121855.1,286046986.3,P
1551121856.0,286046992.0,N
1551121875.8,286046992.4,N
1551121895.6,286046992.9,N
1551121915.5,286046990.2,Y
1551121935.3,286047001.6,P
1551121955.2,286047004.4,N
1551121975.9,286047003.8,N
1551121995.7,286047003.1,N
1551122015.6,286047003.7,N
1551122035.4,286047004.9,N
1551122055.2,286047007.0,N
1551122075.1,286047003.3,N
1551122076.0,286047003.3,N
1551122095.8,286047003.7,N
1551122115.7,286047001.4,N
1551122135.5,286047001.3,N
1551122155.3,286047004.3,N
1551122175.2,286047003.9,N
1551122195.0,286047007.6,N
1551122195.9,286047007.6,N
1551122215.8,286047007.2,N
1551122235.6,286047007.6,N
1551122255.4,286047005.0,N
1551122275.3,286047004.9,N
1551122295.1,286047003.0,N
1551122315.8,286047003.2,N
1551122335.7,286047006.0,N
1551122355.5,286047005.0,N
1551122375.4,286047002.9,N
1551122395.2,286047003.3,N
1551122415.0,286047003.0,N
1551122415.9,286047003.0,N
1551122435.8,286047004.4,N
1551122455.6,286047002.6,N
1551122475.4,286047002.5,N
1551122495.3,286046999.9,N
1551122515.1,286047002.8,N
1551122535.9,286047001.4,N
1551122555.7,286047004.0,N
1551122575.5,286047002.0,N
1551122595.4,286047001.9,N
1551122615.2,286047003.1,N
1551122635.0,286047004.1,N
1551122635.9,286047004.1,N
1551122655.8,286047001.3,N
1551122675.6,286046999.7,N
1551122695.5,286047002.4,N
1551122715.3,286047002.5,N
1551122735.1,286047002.7,N
1551122755.9,286046999.7,N
1551122775.7,286047001.5,N
1551122795.6,286047002.9,N
1551122815.4,286047004.3,N
1551122835.2,286047003.7,N
1551122855.1,286047005.9,Y
1551122856.0,286047005.9,P
1551122875.8,286047003.9,N
1551122895.6,286047001.5,N
1551122915.5,286046999.9,N
1551122935.3,286047001.5,N
1551122955.2,286047002.2,N
1551122975.0,286047001.7,N
1551122975.9,286047001.7,N
1551122995.7,286047001.4,N
1551123015.6,286047003.1,N
1551123035.4,286047003.4,N
1551123055.3,286047001.3,N
1551123075.1,286047004.1,N
1551123076.0,286047004.1,N
1551123095.8,286047001.5,N
1551123115.7,286047002.3,N
1551123135.5,286047002.0,N
1551123155.3,286047006.0,Y
1551123175.2,286047003.1,P
1551123195.0,286047007.6,P
1551123195.9,286047007.6,P
1551123215.8,286047007.6,Y
1551123235.6,286047001.2,P
1551123255.4,286046998.7,N
1551123275.3,286046999.2,N
1551123295.1,286046999.4,N
1551123315.9,286046996.9,N
1551123335.7,286046996.8,N
1551123355.5,286046997.3,N
1551123375.4,286046996.6,N
1551123395.2,286046998.0,N
1551123415.0,286046995.3,N
1551123415.9,286046995.3,N
1551123435.8,286046995.2,N
1551123455.6,286046998.0,N
1551123475.5,286046997.1,N
1551123495.3,286046994.9,N
1551123515.1,286046996.1,N
1551123535.9,286046994.9,N
1551123555.7,286046997.9,N
1551123575.5,286046997.5,N
1551123595.4,286046997.5,N
1551123615.2,286046997.5,N
1551123635.1,286046999.6,N
1551123636.0,286046999.6,N
1551123655.8,286046996.6,N
1551123675.6,286046998.1,N
1551123695.5,286046997.1,N
1551123715.3,286046997.2,N
1551123735.1,286046999.5,N
1551123755.9,286047001.2,N
1551123775.7,286047001.0,N
1551123795.6,286046998.1,N
1551123815.4,286046996.9,N
1551123835.2,286046998.3,N
1551123855.1,286046999.4,N
1551123856.0,286046999.4,N
1551123875.8,286047002.4,N
1551123895.6,286047002.3,N
1551123915.5,286046999.7,N
1551123935.3,286046999.9,N
1551123955.2,286047000.5,N
1551123975.9,286047000.6,N
1551123995.7,286047000.1,N
1551124015.6,286047000.4,N
1551124035.4,286047000.8,N
1551124055.2,286047002.4,N
1551124075.1,286047000.5,N
1551124076.0,286047000.5,N
1551124095.8,286046999.8,N
1551124115.7,286046999.7,N
1551124135.5,286047001.4,N
1551124155.3,286047004.4,N
1551124175.2,286047001.5,N
1551124195.0,286047003.5,N
1551124195.9,286047003.5,N
1551124215.8,286047002.6,N
1551124235.6,286047002.4,N
1551124255.4,286047005.6,Y
1551124275.3,286047003.1,P
1551124295.1,286047004.4,P
1551124315.8,286047001.7,N
1551124335.7,286047002.4,N
1551124355.5,286047000.9,N
1551124375.4,286047000.3,N
1551124395.2,286047001.2,N
1551124415.0,286046999.8,N
1551124415.9,286046999.8,N
1551124435.8,286046998.6,N
1551124455.6,286046998.3,N
1551124475.5,286047004.0,N
1551124495.3,286047001.4,N
1551124515.1,286047001.9,N
1551124535.9,286047003.7,N
1551124555.7,286047000.1,N
1551124575.5,286047001.0,N
1551124595.4,286047001.0,N
1551124615.2,286046998.2,N
1551124635.1,286046998.1,N
1551124636.0,286046998.1,N
1551124655.8,286047003.8,N
1551124675.6,286047005.3,N
1551124695.5,286047003.5,N
1551124715.3,286047002.2,N
1551124735.1,286047002.4,N
1551124755.9,286047002.5,N
1551124775.7,286046999.8,N
1551124795.6,286046998.7,N
