#timestamp,LO_Frequency,Hit,StdDev 
1455422415.5,286047000.6,N
1455422435.4,286047000.7,N
1455422455.2,286046996.5,N
1455422475.0,286046999.2,N
1455422475.9,286046999.2,N
1455422495.8,286046996.9,N
1455422515.6,286046998.4,N
1455422535.4,286046998.6,N
1455422555.3,286047002.5,N
1455422575.1,286047001.7,N
1455422595.8,286047003.3,N
1455422615.2,286047004.5,N
1455422635.1,286047008.4,N
1455422636.0,286047008.4,N
1455422655.8,286047013.8,Y
1455422675.6,286047008.0,P
1455422695.5,286047006.7,N
1455422715.3,286047007.9,N
1455422735.1,286047008.1,Y
1455422755.9,286047005.5,P
1455422775.7,286047007.1,P
1455422795.5,286047007.7,P
1455422815.4,286047010.0,Y
1455422835.2,286047000.9,P
1455422855.0,286047001.3,N
1455422855.9,286047001.3,N
1455422875.8,286047005.3,N
1455422895.6,286047006.1,N
1455422915.4,286047006.2,N
1455422935.3,286047010.1,Y
1455422955.1,286047007.0,P
1455422956.0,286047007.0,P
1455422975.8,286047009.0,P
1455422995.7,286047010.8,Y
1455423015.5,286047000.2,P
1455423035.3,286047003.8,N
1455423055.2,286047003.5,N
1455423075.9,286047006.4,N
1455423095.7,286047003.1,N
1455423115.6,286047006.0,N
1455423135.4,286047005.4,N
1455423155.2,286047004.4,N
1455423175.0,286047003.1,N
1455423176.0,286047003.1,N
1455423195.8,286047008.0,Y
1455423215.6,286047005.3,P
1455423235.5,286047004.9,P
1455423255.3,286047007.1,P
1455423275.1,286047007.3,Y
1455423295.9,286046996.7,P
1455423315.7,286046997.4,N
1455423335.5,286046993.7,N
1455423355.4,286046992.5,N
1455423375.2,286046992.3,N
1455423395.0,286046991.4,N
1455423395.9,286046991.4,N
1455423415.7,286046989.4,N
1455423435.6,286046988.5,N
1455423455.4,286046985.8,Y
1455423475.2,286046991.8,P
1455423495.1,286046990.9,P
1455423496.0,286046990.9,P
1455423515.8,286046991.4,Y
1455423535.7,286046997.7,P
1455423555.5,286046997.1,N
1455423575.3,286046995.4,N
1455423595.1,286046993.8,N
1455423615.9,286046994.0,N
1455423635.7,286046996.2,N
1455423655.6,286046994.0,Y
1455423675.4,286046997.5,P
1455423695.2,286046997.9,N
1455423715.0,286046997.4,N
1455423715.9,286046997.4,N
1455423735.8,286046995.1,Y
1455423755.6,286046995.3,P
1455423775.4,286046994.2,P
1455423795.3,286046994.6,P
1455423815.1,286046991.9,Y
1455423835.8,286046997.6,P
1455423855.7,286046999.3,N
1455423875.5,286046995.0,P
1455423895.3,286046996.0,N
1455423915.2,286046996.3,N
1455423935.9,286046995.7,N
1455423955.7,286046996.5,N
1455423975.6,286046999.0,N
1455423995.4,286046995.3,Y
1455424015.2,286046998.1,P
1455424035.1,286047000.2,N
1455424036.0,286047000.2,N
1455424055.8,286046998.5,N
1455424075.6,286047001.1,N
1455424095.5,286047000.9,N
1455424115.3,286046998.2,N
1455424135.1,286046996.6,N
1455424155.9,286046998.5,N
1455424175.7,286046999.7,N
1455424195.5,286047005.8,Y
1455424215.4,286047011.8,P
1455424235.2,286047011.7,N
1455424255.0,286047011.6,N
1455424255.9,286047011.6,N
1455424275.8,286047011.1,N
1455424295.6,286047015.2,Y
1455424315.4,286047003.1,P
1455424335.3,286047005.8,N
1455424355.1,286047005.9,N
1455424356.0,286047005.9,N
1455424375.8,286047006.0,N
1455424395.7,286047005.3,N
1455424415.5,286047005.3,Y
1455424435.3,286047000.7,P
1455424455.2,286046997.4,N
1455424475.9,286046994.3,N
1455424495.7,286046992.9,N
1455424515.6,286046991.4,N
1455424535.4,286046991.3,N
1455424555.2,286046990.9,N
1455424575.0,286046993.5,N
1455424576.0,286046993.5,N
1455424595.8,286046993.5,N
1455424615.6,286046991.9,N
1455424635.4,286046994.5,N
1455424655.3,286046997.9,N
1455424675.1,286046994.1,N
1455424695.8,286046993.9,N
1455424715.7,286046996.4,N
1455424735.5,286046996.4,N
1455424755.3,286046993.4,N
1455424775.2,286046994.6,N
1455424795.9,286046994.7,N
1455424815.7,286046992.6,N
1455424835.6,286046990.2,N
1455424855.4,286046988.5,Y
1455424875.2,286046993.7,P
1455424895.1,286046993.1,P
1455424896.0,286046993.1,P
1455424915.8,286046992.0,Y
1455424935.6,286046999.3,P
1455424955.5,286046997.1,N
1455424975.3,286046999.5,N
1455424995.1,286047000.0,N
1455425015.9,286047000.0,N
1455425035.7,286046995.4,N
1455425055.5,286046992.0,Y
1455425075.4,286046997.7,P
1455425095.2,286046996.1,P
1455425115.0,286046991.8,P
1455425115.9,286046991.8,Y
1455425135.8,286046994.9,P
1455425155.6,286046994.1,P
1455425175.4,286046993.7,P
1455425195.3,286046997.5,Y
1455425215.1,286047000.0,P
1455425216.0,286047000.0,N
1455425235.8,286046998.6,N
1455425255.7,286046995.5,N
1455425275.5,286046995.0,N
1455425295.3,286046997.7,N
1455425315.2,286047002.5,N
1455425335.9,286047005.7,N
1455425355.7,286047005.2,N
1455425375.5,286047004.2,N
1455425395.4,286047005.7,N
1455425415.2,286047004.7,N
1455425435.0,286047005.6,N
1455425435.9,286047005.6,N
1455425455.8,286047002.0,N
1455425475.6,286047005.5,N
1455425495.4,286047004.5,N
1455425515.3,286047010.5,N
1455425535.1,286047009.4,N
1455425536.0,286047009.4,N
1455425555.8,286047008.5,N
1455425575.7,286047006.9,N
1455425595.5,286047006.4,N
1455425615.3,286047010.7,N
1455425635.2,286047007.1,N
1455425655.9,286047006.8,N
1455425675.7,286047006.1,N
1455425695.5,286047008.0,N
1455425715.4,286047009.0,N
1455425735.2,286047006.6,N
1455425755.0,286047008.8,N
1455425755.9,286047008.8,N
1455425775.8,286047006.1,N
1455425795.6,286047010.6,N
1455425815.4,286047008.8,N
1455425835.3,286047010.4,Y
1455425855.1,286047003.1,P
1455425875.8,286047003.1,N
1455425895.7,286047004.2,N
1455425915.5,286047003.8,N
1455425935.3,286047001.4,N
1455425955.2,286047002.1,N
1455425975.9,286047005.5,Y
1455425995.7,286046999.8,P
1455422415.5,286046996.9,N
1455422435.3,286046994.6,N
1455422455.1,286046992.1,N
1455422475.9,286046990.6,N
1455422495.7,286046990.4,N
1455422515.5,286046989.8,N
1455422535.4,286046985.5,N
1455422555.2,286046991.6,N
1455422575.0,286046990.7,N
1455422575.9,286046990.7,N
1455422595.8,286046993.1,N
1455422615.6,286046988.6,N
1455422635.4,286046986.9,N
1455422655.2,286046986.9,N
1455422675.1,286046985.8,N
1455422676.0,286046985.8,N
1455422695.8,286046985.9,N
1455422715.6,286046984.2,N
1455422735.5,286046984.2,N
1455422755.3,286046986.6,N
1455422775.1,286046985.3,N
1455422795.9,286046985.8,N
1455422815.7,286046988.2,N
1455422835.5,286046983.0,N
1455422855.4,286046980.7,Y
1455422875.2,286046992.0,P
1455422895.0,286046993.8,P
1455422895.9,286046993.8,P
1455422915.8,286046996.2,N
1455422935.6,286046996.2,N
1455422955.4,286046996.4,N
1455422975.3,286046994.3,N
1455422995.1,286046995.9,N
1455422996.0,286046995.9,N
1455423015.8,286046997.8,N
1455423035.7,286046995.3,N
1455423055.5,286046995.1,N
1455423075.3,286046997.5,N
1455423095.2,286046997.8,N
1455423115.9,286046999.2,N
1455423135.7,286046997.2,N
1455423155.5,286046997.1,N
1455423175.4,286046999.0,N
1455423195.2,286047001.1,N
1455423215.0,286047006.0,N
1455423215.9,286047006.0,N
1455423235.8,286047004.1,N
1455423255.6,286047001.6,N
1455423275.4,286047001.1,N
1455423295.3,286046999.0,N
1455423315.1,286046998.1,N
1455423335.8,286046999.3,N
1455423355.7,286046999.5,N
1455423375.5,286046998.4,N
1455423395.3,286046999.8,N
1455423415.2,286047001.3,N
1455423435.9,286047003.2,N
1455423455.7,286047005.4,N
1455423475.5,286047007.3,N
1455423495.4,286047007.6,N
1455423515.2,286047008.4,N
1455423535.0,286047007.9,N
1455423535.9,286047007.9,N
1455423555.8,286047007.3,N
1455423575.6,286047005.1,N
1455423595.4,286047004.9,N
1455423615.3,286047006.3,N
1455423635.1,286047009.8,N
1455423655.8,286047010.9,N
1455423675.7,286047010.4,N
1455423695.5,286047008.3,N
1455423715.3,286047006.2,N
1455423735.2,286047006.3,N
1455423755.9,286047007.1,N
1455423775.7,286047007.0,N
1455423795.6,286047007.1,N
1455423815.4,286047005.8,N
1455423835.2,286047005.2,N
1455423855.0,286047004.6,N
1455423856.0,286047004.6,N
1455423875.8,286047005.2,N
1455423895.6,286047003.0,N
1455423915.4,286047001.7,N
1455423935.3,286047005.8,N
1455423955.1,286047002.0,N
1455423975.8,286047000.4,N
1455423995.7,286046999.8,N
1455424015.5,286047001.8,N
1455424035.3,286047003.5,N
1455424055.2,286047002.5,N
1455424075.9,286047001.2,N
1455424095.7,286046999.9,N
1455424115.6,286047000.3,N
1455424135.4,286047001.2,N
1455424155.2,286046998.7,N
1455424175.1,286047001.1,N
1455424176.0,286047001.1,N
1455424195.8,286047000.1,N
1455424215.6,286047000.1,N
1455424235.5,286047000.5,N
1455424255.3,286046999.9,N
1455424275.1,286047000.3,N
1455424295.8,286046998.4,N
1455424315.7,286046998.1,N
1455424335.5,286046996.8,N
1455424355.3,286047001.1,N
1455424375.2,286046998.7,N
1455424395.9,286047001.1,N
1455424415.7,286047001.2,N
1455424435.6,286047000.6,N
1455424455.4,286047005.6,N
1455424475.2,286047007.6,Y
1455424495.1,286047005.1,P
1455424496.0,286047005.1,N
1455424515.8,286047008.8,P
1455424535.6,286047009.2,Y
1455424555.5,286047005.0,P
1455424575.3,286047004.0,P
1455424595.1,286046999.9,N
1455424615.9,286046996.2,N
1455424635.7,286046996.1,N
1455424655.5,286047001.6,N
1455424675.4,286047003.0,N
1455424695.2,286047006.1,N
1455424715.0,286047002.9,N
1455424715.9,286047002.9,N
1455424735.8,286047005.3,N
1455424755.6,286047008.5,N
1455424775.4,286047010.8,Y
1455424795.3,286047005.4,P
1455424815.1,286047003.5,N
1455424816.0,286047003.5,P
1455424835.8,286047001.8,N
1455424855.7,286047000.8,N
1455424875.5,286047002.2,N
1455424895.3,286047004.9,Y
1455424915.2,286047003.1,P
1455424935.9,286047005.5,P
1455424955.7,286047003.7,P
1455424975.6,286047003.5,Y
1455424995.4,286046998.6,P
1455425015.2,286047001.7,N
1455425035.0,286047003.9,N
1455425036.0,286047003.9,N
1455425055.8,286047002.5,N
1455425075.6,286047007.1,Y
1455425095.5,286047002.6,P
1455425115.3,286046998.1,P
1455425135.1,286047001.2,N
1455425155.8,286047000.4,N
1455425175.7,286047002.5,N
1455425195.5,286047000.7,N
1455425215.3,286047002.3,N
1455425235.2,286047001.2,N
1455425255.9,286047000.3,N
1455425275.7,286047000.7,N
1455425295.6,286047000.0,N
1455425315.4,286047004.1,Y
1455425335.2,286047003.7,P
1455425355.1,286047002.5,N
1455425356.0,286047002.5,N
1455425375.8,286047002.0,N
1455425395.6,286047000.6,N
1455425415.5,286047000.3,N
1455425435.3,286046996.5,Y
1455425455.1,286046995.7,P
1455425475.9,286046996.2,N
1455425495.7,286046990.5,P
1455425515.5,286046990.7,N
1455425535.4,286046992.8,N
1455425555.2,286046987.5,Y
1455425575.0,286046991.9,P
1455425575.9,286046991.9,P
1455425595.8,286046988.5,P
1455425615.6,286046989.3,Y
1455425635.4,286046993.9,P
1455425655.3,286046995.9,P
1455425675.1,286046992.4,P
1455425676.0,286046992.4,Y
1455425695.8,286046995.5,P
1455425715.7,286046995.5,P
1455425735.5,286046995.4,P
1455425755.3,286046995.5,Y
1455425775.2,286046998.4,P
1455425795.9,286046998.2,N
1455425815.7,286046998.1,N
1455425835.6,286047000.5,N
1455425855.4,286046998.9,N
1455425875.2,286046997.8,N
1455425895.1,286046995.4,Y
1455425896.0,286046995.4,P
1455425915.8,286046999.6,N
1455425935.6,286046999.9,N
1455425955.5,286047002.7,N
1455425975.3,286047002.4,N
1455425995.1,286047003.8,N
