#timestamp,LO_Frequency,Hit 
1499284815.6,286047002.2,N
1499284835.4,286047001.5,N
1499284855.3,286047001.4,N
1499284875.1,286047004.3,N
1499284895.8,286047003.7,N
1499284915.7,286047004.2,N
1499284935.5,286047004.3,N
1499284955.4,286047003.4,N
1499284975.2,286047004.0,N
1499284995.0,286047003.1,N
1499284995.9,286047003.1,N
1499285015.8,286047003.2,N
1499285035.6,286047003.2,N
1499285055.4,286047003.0,N
1499285075.3,286047004.1,N
1499285095.1,286047004.1,N
1499285115.9,286047002.9,N
1499285135.7,286047003.6,N
1499285155.5,286047005.7,N
1499285175.4,286047001.5,N
1499285195.2,286047003.4,N
1499285215.0,286047004.4,N
1499285216.0,286047004.4,N
1499285235.8,286047003.2,N
1499285255.6,286047003.6,N
1499285275.5,286047005.9,N
1499285295.3,286047003.4,N
1499285315.1,286047003.1,N
1499285335.9,286047005.3,N
1499285355.7,286047005.3,N
1499285375.6,286047007.6,N
1499285395.4,286047007.1,N
1499285415.2,286047004.6,N
1499285435.1,286047005.7,N
1499285436.0,286047005.7,N
1499285455.8,286047006.8,N
1499285475.7,286047005.0,N
1499285495.5,286047004.5,N
1499285515.3,286047004.8,N
1499285535.2,286047004.7,N
1499285555.9,286047005.0,N
1499285575.7,286047006.9,N
1499285595.6,286047005.8,N
1499285615.4,286047006.8,N
1499285635.3,286047007.6,N
1499285655.1,286047006.6,N
1499285656.0,286047006.6,N
1499285675.8,286047004.6,N
1499285695.7,286047004.8,N
1499285715.5,286047005.3,N
1499285735.3,286047005.8,N
1499285755.2,286047007.1,N
1499285775.0,286047004.6,N
1499285775.9,286047004.6,N
1499285795.8,286047004.6,N
1499285815.6,286047006.8,N
1499285835.4,286047007.1,N
1499285855.3,286047007.6,N
1499285875.1,286047007.1,N
1499285895.8,286047006.9,N
1499285915.7,286047006.7,N
1499285935.5,286047006.9,N
1499285955.4,286047008.4,N
1499285975.2,286047010.4,N
1499285995.0,286047010.7,N
1499285995.9,286047010.7,N
1499286015.8,286047009.6,N
1499286035.6,286047007.9,N
1499286055.5,286047006.2,N
1499286075.3,286047007.0,N
1499286095.1,286047007.4,N
1499286115.9,286047006.2,N
1499286135.7,286047006.8,N
1499286155.5,286047006.7,N
1499286175.4,286047009.2,N
1499286195.2,286047008.7,N
1499286215.1,286047009.0,N
1499286216.0,286047009.0,N
1499286235.8,286047006.5,N
1499286255.6,286047006.7,N
1499286275.5,286047009.0,N
1499286295.3,286047006.5,N
1499286315.1,286047008.7,N
1499286335.9,286047010.5,N
1499286355.7,286047011.3,N
1499286375.6,286047009.7,N
1499286395.4,286047009.6,N
1499286415.2,286047010.4,N
1499286435.1,286047006.6,N
1499286436.0,286047006.6,N
1499286455.8,286047006.2,N
1499286475.6,286047006.6,N
1499286495.5,286047007.7,N
1499286515.3,286047010.3,N
1499286535.2,286047010.6,N
1499286555.9,286047009.4,N
1499286575.7,286047010.3,N
1499286595.6,286047010.8,N
1499286615.4,286047007.9,N
1499286635.2,286047008.1,N
1499286655.1,286047009.8,N
1499286656.0,286047009.8,N
1499286675.8,286047010.6,N
1499286695.7,286047010.2,N
1499286715.5,286047013.2,N
1499286735.3,286047012.7,N
1499286755.2,286047013.6,N
1499286775.0,286047011.0,N
1499286775.9,286047011.0,N
1499286795.7,286047011.4,N
1499286815.6,286047011.3,N
1499286835.4,286047011.2,N
1499286855.3,286047011.8,N
1499286875.1,286047012.0,N
1499286895.8,286047010.1,N
1499286915.7,286047008.3,N
1499286935.5,286047008.3,N
1499286955.4,286047007.8,N
1499286975.2,286047008.6,N
1499286995.0,286047008.5,N
1499286995.9,286047008.5,N
1499287015.8,286047008.9,N
1499287035.6,286047008.0,N
1499287055.4,286047008.2,N
1499287075.3,286047008.6,N
1499287095.1,286047008.4,N
1499287115.9,286047008.9,N
1499287135.7,286047006.1,N
1499287155.5,286047008.7,N
1499287175.4,286047006.7,N
1499287195.2,286047005.3,N
1499287215.0,286047007.3,N
1499287215.9,286047007.3,N
1499287235.8,286047007.3,N
1499287255.6,286047004.8,N
1499287275.5,286047005.4,N
1499287295.3,286047006.0,N
1499287315.1,286047006.0,N
1499287335.9,286047005.6,N
1499287355.7,286047002.9,N
1499287375.5,286047005.4,N
1499287395.4,286047003.4,N
1499287415.2,286047003.3,N
1499287435.1,286047003.8,N
1499287436.0,286047003.8,N
1499287455.8,286047001.5,N
1499287475.6,286047004.4,N
1499287495.5,286047004.4,N
1499287515.3,286047002.0,N
1499287535.2,286047002.7,N
1499287555.9,286047002.4,N
1499287575.7,286047002.0,N
1499287595.6,286047002.1,N
1499287615.4,286046999.7,N
1499287635.2,286047002.3,N
1499287655.1,286046999.8,N
1499287656.0,286046999.8,N
1499287675.8,286046999.9,N
1499287695.7,286047000.5,N
1499287715.5,286047000.0,N
1499287735.3,286047000.4,N
1499287755.2,286047000.0,N
1499287775.0,286046999.7,N
1499287775.9,286046999.7,N
1499287795.8,286046999.9,N
1499287815.6,286046998.5,N
1499287835.4,286046998.1,N
1499287855.3,286046998.1,N
1499287875.1,286047000.3,N
1499287895.8,286047000.0,N
1499287915.7,286047000.9,N
1499287935.5,286047000.7,N
1499287955.3,286047001.2,N
1499287975.2,286046999.1,N
1499287995.0,286046999.3,N
1499287995.9,286046999.3,N
1499288015.8,286047001.1,N
1499288035.6,286046999.1,N
1499288055.4,286046998.8,N
1499288075.3,286046998.7,N
1499288095.1,286046998.2,N
1499288115.8,286046998.9,N
1499288135.7,286046998.7,N
1499288155.5,286046997.3,N
1499288205.4,286046997.3,Y
1499288215.3,286046996.9,N
1499288235.1,286046999.2,N
1499288255.9,286046999.4,N
1499288275.7,286046999.5,N
1499288295.6,286046996.5,N
1499288315.4,286046999.5,N
1499288335.2,286046998.9,N
1499288355.1,286046998.4,N
1499288356.0,286046998.4,N
1499288375.8,286046999.1,N
1499288395.7,286046996.6,N
