#timestamp,LO_Frequency,Hit,StdDev 
1633518015.5,286047002.0,N
1633518035.3,286047001.5,N
1633518055.2,286046999.9,N
1633518075.9,286046998.2,N
1633518095.7,286046999.4,N
1633518115.6,286046998.8,N
1633518135.4,286047000.6,N
1633518155.2,286047000.0,N
1633518175.1,286046998.1,N
1633518176.0,286046998.1,N
1633518195.8,286047000.7,N
1633518215.7,286047000.9,N
1633518235.5,286047002.6,N
1633518255.3,286047000.0,N
1633518275.2,286047001.0,N
1633518295.0,286047000.4,N
1633518295.9,286047000.4,N
1633518315.8,286047000.1,N
1633518335.6,286047002.8,N
1633518355.4,286046999.9,N
1633518375.3,286046999.9,N
1633518395.1,286047002.4,N
1633518415.8,286047002.0,N
1633518435.7,286047001.5,N
1633518455.5,286047001.4,N
1633518475.4,286047001.6,N
1633518495.2,286047002.0,N
1633518515.0,286047002.5,N
1633518515.9,286047002.5,N
1633518535.8,286047001.5,N
1633518555.6,286047004.3,Y
1633518575.4,286047004.2,P
1633518595.3,286047002.1,N
1633518615.1,286047002.6,N
1633518635.9,286047000.6,N
1633518655.7,286047001.0,N
1633518675.5,286046999.7,N
1633518695.4,286046998.4,N
1633518715.2,286046998.2,N
1633518735.1,286047001.1,N
1633518736.0,286047001.1,N
1633518755.8,286046998.8,N
1633518775.7,286046996.5,N
1633518795.5,286046996.7,N
1633518815.3,286046999.3,N
1633518835.2,286046998.5,N
1633518855.0,286046998.5,N
1633518855.9,286046998.5,N
1633518875.7,286047000.3,N
1633518895.6,286047000.0,N
1633518915.4,286047000.5,N
1633518935.3,286047002.3,N
1633518955.1,286047002.5,N
1633518956.0,286047002.5,N
1633518975.8,286047002.3,N
1633518995.7,286047002.2,N
1633519015.5,286047002.1,N
1633519035.3,286047001.3,N
1633519055.2,286047001.7,N
1633519075.0,286047000.3,N
1633519075.9,286047000.3,N
1633519095.8,286046998.2,N
1633519115.6,286046998.6,N
1633519135.4,286047001.2,N
1633519155.3,286047002.7,N
1633519175.1,286047002.0,N
1633519195.9,286046999.8,N
1633519215.7,286047000.1,N
1633519235.5,286047002.8,N
1633519255.4,286047001.9,N
1633519275.2,286047001.3,N
1633519295.0,286047001.5,N
1633519295.9,286047001.5,N
1633519315.8,286047001.8,N
1633519335.6,286047002.5,N
1633519355.5,286047003.8,N
1633519375.3,286047004.0,N
1633519395.1,286047004.4,Y
1633519415.9,286047002.1,P
1633519435.7,286047002.2,P
1633519455.6,286047002.3,P
1633519475.4,286047002.3,Y
1633519495.2,286046998.2,P
1633519515.1,286046998.7,N
1633519516.0,286046998.7,N
1633519535.8,286046998.8,N
1633519555.6,286046999.3,N
1633519575.5,286046998.5,N
1633519595.3,286046998.1,N
1633519615.2,286046998.5,N
1633519635.9,286046999.4,N
1633519655.7,286046996.5,Y
1633519675.6,286046997.0,P
1633519695.4,286046996.9,P
1633519715.3,286046996.6,P
1633519735.1,286046999.5,N
1633519736.0,286046999.5,N
1633519755.8,286046998.9,N
1633519775.7,286046999.1,N
1633519795.5,286046998.7,N
1633519815.3,286046997.9,N
1633519835.2,286046998.0,N
1633519855.0,286046995.5,Y
1633519855.9,286046995.5,P
1633519875.8,286046996.8,N
1633519895.6,286046997.1,N
1633519915.4,286046995.7,Y
1633519935.3,286046999.0,P
1633519955.1,286046999.6,N
1633519975.9,286046999.0,N
1633519995.7,286046999.5,N
1633520015.5,286046999.2,N
1633520035.4,286046999.2,N
1633520055.2,286046999.0,N
1633520075.0,286046998.7,N
1633520076.0,286046998.7,N
1633520095.8,286047000.9,N
1633520115.6,286047002.6,N
1633520135.5,286047000.2,N
1633520155.3,286047000.2,N
1633520175.1,286047002.3,N
1633520195.9,286047002.4,N
1633520215.7,286047002.6,N
1633520235.6,286047002.4,N
1633520255.4,286047000.2,N
1633520275.2,286047001.1,N
1633520295.1,286047000.2,N
1633520296.0,286047000.2,N
1633520315.8,286047002.3,N
1633520335.6,286047002.1,N
1633520355.5,286047000.4,N
1633520375.3,286047001.5,N
1633520395.2,286046999.8,N
1633520415.9,286047001.1,N
1633520435.7,286046998.5,N
1633520455.6,286046996.5,N
1633520475.4,286046998.2,N
1633520495.3,286046998.6,N
1633520515.1,286047001.1,N
1633520516.0,286047001.1,N
1633520535.8,286046998.7,N
1633520555.7,286047001.2,N
1633520575.5,286046996.8,N
1633520595.4,286046997.6,N
1633520615.2,286046995.2,N
1633520635.0,286046995.7,N
1633520635.9,286046995.7,N
1633520655.8,286046996.0,N
1633520675.6,286046997.5,N
1633520695.4,286046997.0,N
1633520715.3,286046999.3,N
1633520735.1,286046998.1,N
1633520755.9,286047000.6,N
1633520775.7,286047001.0,N
1633520795.5,286046999.3,N
1633520815.4,286046999.2,N
1633520835.2,286046996.7,N
1633520855.0,286046999.5,N
1633520856.0,286046999.5,N
1633520875.8,286046998.5,N
1633520895.6,286047000.3,N
1633520915.5,286046999.8,N
1633520935.3,286046999.8,N
1633520955.1,286047002.5,N
1633520975.9,286047002.7,N
1633520995.7,286047002.3,N
1633521015.6,286047000.8,N
1633521035.4,286046998.2,N
1633521055.2,286046997.1,N
1633521075.1,286046997.4,N
1633521076.0,286046997.4,N
1633521095.8,286046996.9,N
1633521115.6,286046999.0,N
1633521135.5,286046998.6,N
1633521155.3,286046999.8,N
1633521175.2,286046999.9,N
1633521195.9,286046999.8,N
1633521215.7,286047002.3,N
1633521235.6,286047002.4,N
1633521255.4,286047002.1,N
1633521275.2,286047001.8,N
1633521295.1,286047000.0,N
1633521296.0,286047000.0,N
1633521315.8,286046998.6,N
1633521335.7,286046996.7,N
1633521355.5,286046995.0,N
1633521375.3,286046998.0,N
1633521395.2,286046996.2,N
1633521415.0,286046997.3,N
1633521415.9,286046997.3,N
1633521435.8,286046999.5,N
1633521455.6,286047000.7,N
1633521475.4,286047001.1,N
1633521495.3,286046997.6,N
1633521515.1,286046997.0,N
1633521535.8,286046999.6,N
1633521555.7,286046999.3,N
1633521575.5,286046999.5,N
1633521595.4,286046997.2,N
