#timestamp,LO_Frequency,Hit,StdDev 
1658124015.7,286046998.7,N
1658124035.5,286046999.2,N
1658124055.3,286046998.7,N
1658124075.2,286046999.1,N
1658124095.0,286046996.9,N
1658124095.9,286046996.9,N
1658124115.7,286046997.7,N
1658124135.6,286046997.8,N
1658124155.4,286046997.5,N
1658124175.3,286046996.7,N
1658124195.1,286046996.9,N
1658124196.0,286046996.9,N
1658124215.8,286046999.5,N
1658124235.7,286046997.0,N
1658124255.5,286046998.1,N
1658124275.3,286047000.7,N
1658124295.2,286046998.1,N
1658124315.0,286046998.6,N
1658124315.9,286046998.6,N
1658124335.8,286046998.4,N
1658124355.6,286046998.5,N
1658124375.4,286046999.1,N
1658124395.3,286046995.0,Y
1658124415.1,286046998.9,P
1658124435.8,286046999.5,N
1658124455.7,286046998.8,N
1658124475.5,286046998.7,N
1658124495.4,286047001.0,N
1658124515.2,286046998.7,N
1658124535.0,286046998.9,N
1658124535.9,286046998.9,N
1658124555.8,286046999.8,N
1658124575.6,286047000.5,N
1658124595.4,286046998.4,N
1658124615.3,286046998.1,N
1658124635.1,286047002.5,N
1658124655.9,286047000.4,N
1658124675.7,286047002.2,N
1658124695.5,286047001.5,N
1658124715.4,286047001.9,N
1658124735.2,286047001.5,N
1658124755.0,286047002.5,N
1658124755.9,286047002.5,N
1658124775.8,286047001.8,N
1658124795.6,286047003.5,N
1658124815.4,286047003.9,N
1658124835.3,286047004.3,N
1658124855.1,286047001.5,N
1658124875.9,286047000.2,N
1658124895.7,286047000.4,N
1658124915.5,286047001.2,N
1658124935.4,286047000.5,N
1658124955.2,286047002.2,N
1658124975.0,286047000.4,N
1658124975.9,286047000.4,N
1658124995.8,286047002.7,N
1658125015.6,286047000.9,N
1658125035.5,286047001.0,N
1658125055.3,286046999.9,N
1658125075.1,286047000.8,N
1658125095.9,286047000.3,N
1658125115.7,286047001.2,N
1658125135.5,286046999.0,N
1658125155.4,286046999.4,N
1658125175.2,286046996.6,N
1658125195.1,286046998.8,N
1658125196.0,286046998.8,N
1658125215.8,286047000.8,N
1658125235.6,286046998.1,N
1658125255.5,286046999.1,N
1658125275.3,286046999.9,N
1658125295.1,286047002.1,N
1658125315.9,286047001.4,N
1658125335.7,286047000.0,N
1658125355.6,286046998.2,N
1658125375.4,286046998.2,N
1658125395.2,286047000.1,N
1658125415.1,286047002.6,N
1658125416.0,286047002.6,N
1658125435.8,286046998.5,N
1658125455.6,286046998.5,N
1658125475.5,286047002.5,N
1658125495.3,286047004.4,N
1658125515.2,286047005.6,Y
1658125535.9,286047002.9,P
1658125555.7,286047002.3,N
1658125575.6,286047000.6,N
1658125595.4,286047000.5,N
1658125615.2,286047001.5,N
1658125635.1,286047003.7,Y
1658125636.0,286047003.7,P
1658125655.8,286047003.7,P
1658125675.7,286047002.9,N
1658125695.5,286047005.4,Y
1658125715.3,286047004.0,P
1658125735.2,286047003.8,P
1658125755.0,286047005.3,P
1658125755.9,286047005.3,Y
1658125775.8,286047003.8,P
1658125795.6,286047001.9,P
1658125815.4,286047002.4,N
1658125835.3,286047002.7,N
1658125855.1,286047003.6,Y
1658125875.9,286047000.4,P
1658125895.7,286047001.0,N
1658125915.5,286046998.8,N
1658125935.4,286046998.1,N
1658125955.2,286047000.2,N
1658125975.0,286047002.2,N
1658125975.9,286047002.2,N
1658125995.8,286047001.7,N
1658126015.6,286047001.5,N
1658126035.5,286047002.6,N
1658126055.3,286047004.0,N
1658126075.1,286047001.4,N
1658126095.9,286047002.5,N
1658126115.7,286047000.3,N
1658126135.5,286047000.6,N
1658126155.4,286047002.5,N
1658126175.2,286047000.0,N
1658126195.0,286047002.0,N
1658126195.9,286047002.0,N
1658126215.8,286047000.4,N
1658126235.6,286047001.2,N
1658126255.5,286046998.2,N
1658126275.3,286047000.7,N
1658126295.1,286047000.9,N
1658126315.9,286047000.5,N
1658126335.7,286047000.0,N
1658126355.5,286047002.6,N
1658126375.4,286047000.2,N
1658126395.2,286047002.1,N
1658126415.1,286047000.3,N
1658126416.0,286047000.3,N
1658126435.8,286047000.5,N
1658126455.6,286046998.2,N
1658126475.5,286046999.1,N
1658126495.3,286046999.2,N
1658126515.1,286046997.5,N
1658126535.9,286046998.9,N
1658126555.7,286046998.9,N
1658126575.6,286046998.2,N
1658126595.4,286046998.4,N
1658126615.2,286046997.3,N
1658126635.1,286046995.6,N
1658126636.0,286046995.6,N
1658126655.8,286046995.0,N
1658126675.7,286046995.3,N
1658126695.5,286046995.4,N
1658126715.3,286046994.7,N
1658126735.2,286046991.7,Y
1658126755.0,286046996.1,P
1658126755.9,286046996.1,N
1658126775.8,286046996.1,N
1658126795.6,286046996.4,N
1658126815.4,286046994.6,Y
1658126835.3,286046997.6,P
1658126855.1,286046997.1,P
1658126875.9,286046997.7,P
1658126895.7,286046999.0,N
1658126915.5,286046999.6,N
1658126935.4,286046999.3,N
1658126955.2,286046996.8,Y
1658126975.0,286046998.7,P
1658126975.9,286046998.7,P
1658126995.8,286046998.6,P
1658127015.6,286046998.6,Y
1658127035.5,286046998.1,P
1658127055.3,286047001.1,P
1658127075.1,286046999.2,N
1658127095.9,286046998.9,N
1658127115.7,286047001.1,N
1658127135.6,286047001.0,N
1658127155.4,286046998.3,N
1658127175.2,286046999.2,N
1658127195.1,286046997.6,N
1658127196.0,286046997.6,N
1658127215.8,286046998.0,N
1658127235.6,286046997.6,N
1658127255.5,286046996.9,N
1658127275.3,286046997.1,N
1658127295.2,286046995.5,Y
1658127315.9,286046996.5,P
1658127335.7,286046999.0,N
1658127355.6,286046999.2,N
1658127375.4,286046996.5,Y
1658127395.2,286046998.3,P
1658127415.1,286046999.3,P
1658127416.0,286046999.3,N
1658127435.8,286047000.8,N
1658127455.7,286047001.2,N
1658127475.5,286047000.0,N
1658127495.3,286047001.2,N
1658127515.2,286046999.0,N
1658127535.0,286047000.7,N
1658127535.9,286047000.7,N
1658127555.7,286047002.1,N
1658127575.6,286047001.9,N
1658127595.4,286047002.3,N
