#timestamp,LO_Frequency,Hit,StdDev 
1551009615.1,286046999.2,N
1551009635.8,286046999.3,N
1551009655.7,286046999.4,N
1551009675.5,286047000.9,N
1551009695.4,286047000.5,N
1551009715.2,286047001.0,N
1551009735.0,286046999.7,N
1551009735.9,286046999.7,N
1551009755.8,286047004.4,Y
1551009775.6,286047001.8,P
1551009795.4,286047003.8,N
1551009815.3,286047000.7,N
1551009835.1,286046999.1,N
1551009855.9,286046999.4,N
1551009875.7,286047002.7,N
1551009895.5,286047001.4,N
1551009915.4,286047003.8,N
1551009935.2,286047001.7,N
1551009955.1,286047001.6,N
1551009956.0,286047001.6,N
1551009975.8,286046998.2,N
1551009995.6,286046998.6,N
1551010015.5,286047001.2,N
1551010035.3,286046999.2,N
1551010055.1,286046999.6,N
1551010075.9,286046998.8,N
1551010095.7,286046999.3,N
1551010115.6,286046996.5,N
1551010135.4,286046996.8,N
1551010155.2,286046997.1,N
1551010175.1,286046999.3,N
1551010176.0,286046999.3,N
1551010195.8,286046999.6,N
1551010215.7,286046994.9,N
1551010235.5,286046998.0,N
1551010255.3,286046995.1,N
1551010275.2,286046997.6,N
1551010295.0,286046996.3,N
1551010295.9,286046996.3,N
1551010315.7,286046998.8,N
1551010335.6,286046998.8,N
1551010355.4,286046998.6,N
1551010375.3,286047000.7,N
1551010395.1,286047000.2,N
1551010396.0,286047000.2,N
1551010415.8,286047002.1,N
1551010435.7,286046999.9,N
1551010455.5,286047002.4,N
1551010475.3,286047000.9,N
1551010495.2,286046999.9,N
1551010515.0,286046999.3,N
1551010515.9,286046999.3,N
1551010535.8,286047000.7,N
1551010555.6,286046996.6,N
1551010575.4,286046995.4,N
1551010595.3,286046997.9,N
1551010615.1,286046995.2,N
1551010635.9,286047001.2,N
1551010655.7,286046999.3,N
1551010675.5,286046997.1,N
1551010695.4,286046999.1,N
1551010715.2,286046996.6,N
1551010735.0,286046997.2,N
1551010735.9,286046997.2,N
1551010755.8,286046999.0,N
1551010775.6,286046998.1,N
1551010795.5,286047000.1,N
1551010815.3,286047002.4,N
1551010835.1,286046999.8,N
1551010855.9,286047000.0,N
1551010875.7,286047001.0,N
1551010895.6,286046998.8,N
1551010915.4,286046999.2,N
1551010935.2,286046998.7,N
1551010955.1,286046999.0,N
1551010956.0,286046999.0,N
1551010975.8,286046997.2,N
1551010995.6,286046997.5,N
1551011015.5,286046996.1,N
1551011035.3,286046995.2,N
1551011055.2,286046994.0,Y
1551011075.9,286046997.8,P
1551011095.7,286046997.2,P
1551011115.6,286046995.6,P
1551011135.4,286046996.1,Y
1551011155.3,286047001.2,P
1551011175.1,286047000.0,N
1551011176.0,286047000.0,N
1551011195.8,286046998.4,N
1551011215.7,286046999.3,N
1551011235.5,286046999.4,N
1551011255.3,286046996.8,N
1551011275.2,286046997.5,N
1551011295.0,286046998.0,N
1551011295.9,286046998.0,N
1551011315.8,286046997.3,N
1551011335.6,286046996.9,N
1551011355.4,286046999.1,N
1551011375.3,286046999.3,N
1551011395.1,286047002.7,N
1551011415.9,286047000.7,N
1551011435.7,286046998.4,N
1551011455.5,286046998.8,N
1551011475.4,286046998.8,N
1551011495.2,286046998.3,N
1551011515.0,286046998.9,N
1551011515.9,286046998.9,N
1551011535.8,286046999.6,N
1551011555.6,286046998.1,N
1551011575.5,286046998.6,N
1551011595.3,286046998.1,N
1551011615.1,286046998.1,N
1551011635.9,286046999.3,N
1551011655.7,286046999.2,N
1551011675.5,286046998.7,N
1551011695.4,286046998.3,N
1551011715.2,286046998.1,N
1551011735.1,286046998.8,N
1551011736.0,286046998.8,N
1551011755.8,286047000.9,N
1551011775.6,286046998.9,N
1551011795.5,286046998.7,N
1551011815.3,286047001.0,N
1551011835.2,286046999.7,N
1551011855.9,286047000.1,N
1551011875.7,286047002.0,N
1551011895.6,286047003.2,N
1551011915.4,286047002.4,N
1551011935.2,286046998.1,N
1551011955.1,286047000.6,N
1551011956.0,286047000.6,N
1551011975.8,286047000.9,N
1551011995.7,286047000.7,N
1551012015.5,286046998.9,N
1551012035.3,286047000.0,N
1551012055.2,286047001.1,N
1551012075.0,286046998.8,N
1551012075.9,286046998.8,N
1551012095.8,286046999.1,N
1551012115.6,286046999.5,N
1551012135.4,286047001.2,N
1551012155.3,286047002.6,N
1551012175.1,286047004.1,N
1551012195.8,286047001.6,N
1551012215.7,286047000.4,N
1551012235.5,286046999.7,N
1551012255.4,286046998.7,N
1551012275.2,286047000.0,N
1551012295.0,286046998.1,N
1551012295.9,286046998.1,N
1551012315.8,286047002.7,N
1551012335.6,286046999.9,N
1551012355.4,286046999.3,N
1551012375.3,286046998.5,N
1551012395.1,286046998.8,N
1551012415.9,286046996.9,N
1551012435.7,286046999.2,N
1551012455.5,286046996.9,N
1551012475.4,286046996.8,N
1551012495.2,286046997.0,N
1551012515.0,286046995.1,N
1551012516.0,286046995.1,N
1551012535.8,286046994.9,N
1551012555.6,286046996.3,N
1551012575.5,286046995.6,N
1551012595.3,286046994.2,N
1551012615.1,286046995.4,N
1551012635.9,286046994.9,N
1551012655.7,286046997.6,N
1551012675.6,286046995.3,N
1551012695.4,286046995.2,N
1551012715.2,286046997.5,N
1551012735.1,286046997.2,N
1551012736.0,286046997.2,N
1551012755.8,286046997.3,N
1551012775.6,286046999.0,N
1551012795.5,286046996.9,N
1551012815.3,286046999.4,N
1551012835.2,286047001.1,N
1551012855.9,286047002.1,N
1551012875.7,286047000.7,N
1551012895.6,286047000.9,N
1551012915.4,286046996.6,N
1551012935.2,286046998.3,N
1551012955.1,286047001.9,N
1551012956.0,286047001.9,N
1551012975.8,286047000.9,N
1551012995.7,286046996.9,N
1551013015.5,286046996.6,N
1551013035.3,286046997.7,N
1551013055.2,286046997.4,N
1551013075.0,286046996.9,N
1551013075.9,286046996.9,N
1551013095.8,286046998.0,N
1551013115.6,286046996.2,N
1551013135.4,286046995.3,N
1551013155.3,286046995.3,N
1551013175.1,286046995.6,N
1551013195.8,286046995.2,N
