#timestamp,LO_Frequency,Hit,StdDev 
1557590415.8,286046996.9,N
1557590435.7,286046995.2,N
1557590455.5,286046994.9,N
1557590475.4,286046996.4,N
1557590495.2,286046995.0,N
1557590515.0,286046998.0,N
1557590515.9,286046998.0,N
1557590535.8,286046995.0,N
1557590555.6,286046997.9,N
1557590575.4,286046996.7,N
1557590595.3,286046997.3,N
1557590615.1,286046997.8,N
1557590635.9,286047000.8,N
1557590655.7,286046998.4,N
1557590675.5,286046999.4,N
1557590695.4,286046999.6,N
1557590715.2,286046997.2,N
1557590735.1,286046999.1,N
1557590736.0,286046999.1,N
1557590755.8,286047000.2,N
1557590775.6,286047000.3,N
1557590795.5,286046997.1,N
1557590815.3,286046997.4,N
1557590835.1,286046999.6,N
1557590855.9,286046999.1,N
1557590875.7,286046998.3,N
1557590895.6,286046998.7,N
1557590915.4,286046999.3,N
1557590935.2,286046998.9,N
1557590955.1,286046999.9,N
1557590956.0,286046999.9,N
1557590975.8,286046998.6,N
1557590995.7,286046996.6,N
1557591015.5,286046998.4,N
1557591035.3,286046996.6,N
1557591055.2,286046997.7,N
1557591075.0,286046994.9,Y
1557591075.9,286046994.9,P
1557591095.8,286046996.7,N
1557591115.6,286047001.2,N
1557591135.4,286046998.8,N
1557591155.3,286047000.0,N
1557591175.1,286047000.5,N
1557591195.8,286047000.2,N
1557591215.7,286047000.5,N
1557591235.5,286047000.0,N
1557591255.3,286047001.1,N
1557591275.2,286047000.0,N
1557591295.0,286047001.2,N
1557591295.9,286047001.2,N
1557591315.8,286046999.0,N
1557591335.6,286046999.3,N
1557591385.5,286046996.6,E
1557591395.4,286047000.8,N
1557591415.2,286047004.4,P
1557591435.1,286047002.0,N
1557591436.0,286047002.0,N
1557591455.8,286047003.0,N
1557591475.6,286047005.0,Y
1557591495.5,286047002.1,P
1557591515.3,286047001.7,P
1557591535.2,286047000.0,N
1557591555.9,286047002.7,N
1557591575.7,286046999.0,N
1557591595.6,286047000.7,N
1557591615.4,286047000.4,N
1557591635.2,286047000.4,N
1557591655.1,286047000.3,N
1557591656.0,286047000.3,N
1557591675.8,286047004.0,Y
1557591695.7,286047001.7,P
1557591715.5,286047002.3,P
1557591735.3,286047003.3,P
1557591755.2,286047005.0,Y
1557591775.0,286046999.7,P
1557591775.9,286046999.7,N
1557591795.8,286047002.5,N
1557591815.6,286046998.3,N
1557591835.4,286046998.1,N
1557591855.3,286047000.3,N
1557591875.1,286047001.6,N
1557591895.8,286047001.8,N
1557591915.7,286047001.3,N
1557591935.5,286047005.9,Y
1557591955.4,286047006.0,P
1557591975.2,286047005.0,N
1557591995.0,286047004.2,N
1557591995.9,286047004.2,N
1557592015.8,286047000.3,N
1557592035.6,286046998.6,N
1557592055.4,286046998.2,N
1557592075.3,286046998.5,N
1557592095.1,286047000.9,N
1557592115.9,286046998.1,N
1557592135.7,286046998.8,N
1557592155.5,286046996.5,N
1557592175.4,286046999.0,N
1557592195.2,286046998.4,N
1557592215.0,286046998.2,N
1557592215.9,286046998.2,N
1557592235.8,286047001.2,N
1557592255.6,286046998.6,N
1557592275.5,286046999.0,N
1557592295.3,286046998.1,N
1557592315.1,286046998.5,N
1557592335.9,286046998.8,N
1557592355.7,286046998.9,N
1557592375.5,286046998.6,N
1557592395.4,286046999.4,N
1557592415.2,286046999.2,N
1557592435.1,286046999.3,N
1557592436.0,286046999.3,N
1557592455.8,286046997.1,N
1557592475.6,286046997.3,N
1557592495.5,286046995.4,N
1557592515.3,286046995.4,N
1557592535.1,286046995.0,N
1557592555.9,286046996.1,N
1557592575.7,286046995.9,N
1557592595.6,286046995.9,N
1557592615.4,286046995.9,N
1557592635.2,286046996.2,N
1557592655.1,286046996.2,N
1557592656.0,286046996.2,N
1557592675.8,286046996.1,N
1557592695.6,286046993.4,Y
1557592715.5,286046997.4,P
1557592735.3,286046997.2,P
1557592755.2,286046995.0,P
1557592775.9,286046995.3,Y
1557592795.7,286047000.6,P
1557592815.6,286047001.0,N
1557592835.4,286047000.6,N
1557592855.3,286047000.5,N
1557592875.1,286047002.3,N
1557592876.0,286047002.3,N
1557592895.8,286046999.7,N
1557592915.7,286047000.1,N
1557592935.5,286047004.0,N
1557592955.3,286047004.0,N
1557592975.2,286047004.1,N
1557592995.0,286047001.9,N
1557592995.9,286047001.9,N
1557593015.8,286047003.8,N
1557593035.6,286047003.4,N
1557593055.4,286047003.3,N
1557593075.3,286046999.9,N
1557593095.1,286047000.5,N
1557593115.9,286046998.9,N
1557593135.7,286046997.4,N
1557593155.5,286046997.0,N
1557593175.4,286046996.8,N
1557593195.2,286046996.7,N
1557593215.0,286046997.0,N
1557593215.9,286046997.0,N
1557593235.8,286046996.6,N
1557593255.6,286046997.6,N
1557593275.5,286046996.1,N
1557593295.3,286046995.7,N
1557593315.1,286046995.8,N
1557593335.9,286046995.5,N
1557593355.7,286046998.0,N
1557593375.6,286046997.2,N
1557593395.4,286046999.0,N
1557593415.2,286047000.9,N
1557593435.1,286047002.7,N
1557593436.0,286047002.7,N
1557593455.8,286047000.8,N
1557593475.6,286047000.9,N
1557593495.5,286047000.4,N
1557593515.3,286047000.9,N
1557593535.2,286046998.2,N
1557593555.9,286046998.7,N
1557593575.7,286047001.0,N
1557593595.6,286046999.7,N
1557593615.4,286047001.7,N
1557593635.2,286047001.4,N
1557593655.1,286047000.4,N
1557593656.0,286047000.4,N
1557593675.8,286047000.2,N
1557593695.7,286047003.0,N
1557593715.5,286047004.2,N
1557593735.3,286047002.4,N
1557593755.2,286046998.5,N
1557593775.0,286046998.9,N
1557593775.9,286046998.9,N
1557593795.8,286047000.6,N
1557593815.6,286047003.1,N
1557593835.4,286047001.3,N
1557593855.3,286047002.5,N
1557593875.1,286047001.8,N
1557593895.8,286047001.5,N
1557593915.7,286047000.5,N
1557593935.5,286046998.4,N
1557593955.4,286046997.0,N
1557593975.2,286046996.5,N
1557593995.0,286046999.5,N
1557593995.9,286046999.5,N
