#timestamp,LO_Frequency,Hit,StdDev 
1649278815.7,286046997.4,N
1649278835.6,286046995.7,N
1649278855.4,286046994.1,Y
1649278875.2,286046999.3,P
1649278895.1,286046998.0,P
1649278896.0,286046998.0,N
1649278915.8,286046997.5,Y
1649278935.7,286046994.9,P
1649278955.5,286047000.5,N
1649278975.3,286046999.0,N
1649278995.2,286047000.6,N
1649279015.9,286047002.4,N
1649279035.7,286047004.4,N
1649279055.6,286047001.6,N
1649279075.4,286047002.6,N
1649279095.2,286047002.7,N
1649279115.1,286047000.3,N
1649279116.0,286047000.3,N
1649279135.8,286047002.8,N
1649279155.7,286047001.9,N
1649279175.5,286047002.1,N
1649279195.3,286047004.2,N
1649279215.2,286047000.4,N
1649279235.0,286046997.0,N
1649279235.9,286046997.0,N
1649279255.8,286046998.5,N
1649279275.6,286046999.9,N
1649279295.4,286047001.3,N
1649279315.3,286047001.7,N
1649279335.1,286047003.4,N
1649279355.8,286047005.0,N
1649279375.7,286047005.9,N
1649279395.5,286047004.5,N
1649279415.4,286047006.1,N
1649279435.2,286047006.5,N
1649279455.0,286047010.4,Y
1649279455.9,286047010.4,P
1649279475.8,286047004.3,N
1649279495.6,286047001.4,N
1649279515.4,286047003.8,N
1649279535.3,286047003.5,N
1649279555.1,286047000.6,N
1649279575.9,286047000.2,N
1649279595.7,286047001.0,N
1649279615.5,286047000.7,N
1649279635.4,286046998.9,N
1649279655.2,286046999.5,N
1649279675.0,286046999.4,N
1649279675.9,286046999.4,N
1649279695.8,286046999.0,N
1649279715.6,286047000.3,N
1649279735.5,286046998.1,N
1649279755.3,286046996.9,N
1649279775.1,286046993.5,N
1649279795.9,286046993.5,N
1649279815.7,286046993.7,N
1649279835.5,286046999.3,N
1649279855.4,286046997.7,N
1649279875.2,286046996.8,N
1649279895.1,286046993.8,N
1649279896.0,286046993.8,N
1649279915.8,286046992.1,N
1649279935.6,286046995.9,N
1649279955.5,286046997.5,N
1649279975.3,286046997.8,N
1649279995.1,286046995.2,N
1649280015.9,286046997.2,N
1649280035.7,286046999.6,N
1649280055.6,286046994.9,N
1649280075.4,286046994.4,N
1649280095.2,286046999.1,N
1649280115.1,286046999.5,N
1649280116.0,286046999.5,N
1649280135.8,286046997.3,N
1649280155.6,286046999.0,N
1649280175.5,286046999.4,N
1649280195.3,286047001.2,N
1649280215.2,286046996.8,N
1649280235.9,286046996.8,N
1649280255.7,286046999.4,N
1649280275.6,286047000.2,N
1649280295.4,286047001.9,N
1649280315.2,286047000.2,N
1649280335.1,286047002.6,N
1649280336.0,286047002.6,N
1649280355.8,286046999.8,N
1649280375.7,286047002.4,N
1649280395.5,286047002.8,N
1649280415.3,286047001.6,N
1649280435.2,286046999.9,N
1649280455.0,286047001.1,N
1649280455.9,286047001.1,N
1649280475.7,286047002.6,N
1649280495.6,286047002.4,N
1649280515.4,286047000.9,N
1649280535.3,286047000.0,N
1649280555.1,286047001.7,N
1649280556.0,286047001.7,N
1649280575.8,286047003.7,N
1649280595.7,286047003.5,N
1649280615.5,286047005.6,Y
1649280635.3,286047000.9,P
1649280655.2,286047000.5,P
1649280675.0,286047000.2,N
1649280675.9,286047000.2,N
1649280695.8,286047005.6,Y
1649280715.6,286047000.2,P
1649280735.4,286047001.2,P
1649280755.3,286046996.8,P
1649280775.1,286046992.1,Y
1649280795.9,286046988.0,P
1649280815.7,286046987.6,N
1649280835.5,286046988.0,N
1649280855.4,286046985.8,N
1649280875.2,286046988.0,N
1649280895.0,286046985.5,Y
1649280895.9,286046985.5,P
1649280915.8,286046996.1,N
1649280935.6,286046999.4,N
1649280955.5,286046998.9,N
1649280975.3,286046999.0,N
1649280995.1,286046999.3,N
1649281015.9,286046998.1,N
1649281035.7,286047001.1,N
1649281055.5,286047002.4,N
1649281075.4,286047004.3,N
1649281095.2,286047003.1,N
1649281115.1,286047004.9,N
1649281116.0,286047004.9,N
1649281135.8,286047005.4,N
1649281155.6,286047003.4,N
1649281175.5,286047005.1,N
1649281195.3,286047005.8,N
1649281215.1,286047005.9,N
1649281235.9,286047003.1,N
1649281255.7,286047004.6,N
1649281275.6,286047004.1,N
1649281295.4,286047001.3,N
1649281315.2,286047001.8,N
1649281335.1,286047002.9,N
1649281336.0,286047002.9,N
1649281355.8,286047007.5,N
1649281375.6,286047003.2,N
1649281395.5,286047004.4,N
1649281415.3,286047002.4,N
1649281435.2,286046999.8,N
1649281455.9,286046999.8,N
1649281475.7,286047002.7,N
1649281495.6,286047003.9,N
1649281515.4,286047003.2,N
1649281535.2,286047007.6,Y
1649281555.1,286047005.5,P
1649281556.0,286047005.5,P
1649281575.8,286047005.0,P
1649281595.7,286047007.6,Y
1649281615.5,286047001.4,P
1649281635.3,286047003.2,N
1649281655.2,286047002.7,N
1649281675.0,286047005.6,Y
1649281675.9,286047005.6,P
1649281695.8,286047000.3,N
1649281715.6,286047001.1,N
1649281735.4,286046998.6,N
1649281755.3,286047000.9,N
1649281775.1,286046999.9,N
1649281795.8,286046997.0,N
1649281815.7,286046997.8,N
1649281835.5,286046997.3,N
1649281855.4,286046997.7,N
1649281875.2,286046993.6,N
1649281895.0,286046991.8,N
1649281895.9,286046991.8,N
1649281915.8,286046993.1,N
1649281935.6,286046993.3,N
1649281955.4,286046994.5,N
1649281975.3,286046990.6,N
1649281995.1,286046989.7,N
1649282015.9,286046991.5,N
1649282035.7,286046992.4,N
1649282055.5,286046988.9,N
1649282075.4,286046988.5,N
1649282095.2,286046990.9,N
1649282115.0,286046991.3,N
1649282115.9,286046991.3,N
1649282135.8,286046988.4,N
1649282155.6,286046985.7,Y
1649282175.5,286046989.9,P
1649282195.3,286046993.1,N
1649282215.1,286046990.5,P
1649282235.9,286046994.1,N
1649282255.7,286046992.2,Y
1649282275.5,286047000.6,P
1649282295.4,286047003.4,N
1649282315.2,286047002.0,N
1649282335.1,286047000.1,N
1649282336.0,286047000.1,N
1649282355.8,286047000.5,N
1649282375.6,286047001.5,N
1649282395.5,286047001.1,N
