#timestamp,LO_Frequency,Hit,StdDev 
1595206815.4,286047001.4,N
1595206835.3,286047001.8,N
1595206855.1,286047003.7,Y
1595206875.9,286047003.1,P
1595206895.7,286047004.2,P
1595206915.5,286047005.7,P
1595206935.4,286047003.6,N
1595206955.2,286047003.7,N
1595206975.0,286047004.4,Y
1595206975.9,286047004.4,P
1595206995.8,286047001.1,N
1595207015.6,286047001.0,N
1595207035.5,286046999.4,N
1595207055.3,286046999.6,N
1595207075.1,286046999.4,N
1595207095.9,286046999.1,N
1595207115.6,286046997.1,N
1595207135.4,286046995.1,N
1595207155.3,286046998.0,N
1595207175.1,286046998.2,N
1595207195.9,286046998.4,N
1595207215.7,286046998.5,N
1595207235.5,286046998.8,N
1595207255.4,286046997.2,N
1595207275.2,286046998.8,N
1595207295.1,286046999.3,N
1595207296.0,286046999.3,N
1595207315.8,286046999.0,N
1595207335.6,286046999.6,N
1595207355.5,286046996.5,N
1595207375.3,286046999.4,N
1595207395.2,286046999.1,N
1595207415.9,286046996.5,N
1595207435.7,286046999.5,N
1595207455.6,286046996.6,N
1595207475.4,286046997.0,N
1595207495.2,286046997.2,N
1595207515.1,286046997.2,N
1595207516.0,286046997.2,N
1595207535.8,286046995.0,N
1595207555.7,286046997.2,N
1595207575.5,286046997.9,N
1595207595.3,286046997.7,N
1595207615.2,286046997.9,N
1595207635.0,286046997.3,N
1595207635.9,286046997.3,N
1595207655.8,286046997.3,N
1595207675.6,286046996.9,N
1595207695.4,286046996.5,Y
1595207715.3,286047000.7,P
1595207735.1,286047000.9,N
1595207755.9,286047000.7,N
1595207775.7,286047001.0,N
1595207795.5,286047001.1,N
1595207815.4,286047000.9,N
1595207835.2,286047000.0,N
1595207855.5,286047000.8,N
1595207875.3,286046999.9,N
1595207895.2,286047000.4,N
1595207915.9,286047000.6,N
1595207935.7,286047001.0,N
1595207955.6,286046998.2,N
1595207975.4,286047001.0,N
1595207995.2,286047000.3,N
1595208015.1,286047000.0,N
1595208016.0,286047000.0,N
1595208035.8,286047000.5,N
1595208055.7,286046999.9,N
1595208075.5,286046999.9,N
1595208095.3,286047000.5,N
1595208115.2,286047000.7,N
1595208135.0,286047001.0,N
1595208135.9,286047001.0,N
1595208155.8,286046999.8,N
1595208175.6,286047002.5,Y
1595208195.4,286047001.1,P
1595208215.3,286047001.1,N
1595208235.1,286047002.6,P
1595208255.8,286047000.4,N
1595208275.7,286047002.8,Y
1595208295.5,286046998.2,P
1595208315.4,286046998.1,N
1595208335.2,286047011.9,P
1595208355.0,286046999.3,N
1595208355.9,286046999.3,N
1595208375.8,286046998.7,N
1595208395.6,286046999.1,N
1595208415.5,286046999.0,N
1595208435.3,286046998.6,N
1595208455.1,286046999.0,N
1595208475.9,286046998.8,N
1595208495.7,286046999.4,N
1595208515.5,286046999.0,N
1595208535.4,286046999.6,N
1595208555.2,286046997.0,N
1595208575.1,286046996.6,N
1595208576.0,286046996.6,N
1595208595.8,286046996.6,N
1595208615.6,286046996.9,N
1595208635.5,286046996.5,N
1595208655.3,286046997.2,N
1595208675.2,286046996.7,N
1595208695.9,286046996.9,N
1595208715.7,286046996.8,N
1595208735.6,286046996.6,N
1595208755.4,286046997.0,N
1595208775.2,286046996.7,N
1595208795.1,286046996.8,N
1595208796.0,286046996.8,N
1595208815.8,286046997.0,N
1595208835.7,286046996.9,N
1595208855.5,286046997.4,N
1595208875.3,286046997.8,N
1595208895.2,286046997.8,N
1595208915.0,286046996.6,Y
1595208915.9,286046996.6,P
1595208935.8,286046998.5,N
1595208955.6,286046998.4,N
1595208975.4,286047001.2,N
1595208995.3,286046999.0,N
1595209015.1,286046999.2,N
1595209035.8,286046999.3,N
1595209055.7,286046998.6,N
1595209075.5,286047000.8,N
1595209095.4,286047001.0,N
1595209115.2,286047000.7,N
1595209135.0,286046998.8,N
1595209135.9,286046998.8,N
1595209155.8,286046998.8,N
1595209175.6,286047000.3,N
1595209195.5,286047000.3,N
1595209215.3,286047000.7,N
1595209235.1,286046999.0,N
1595209255.9,286046998.5,N
1595209275.8,286046998.4,N
1595209295.7,286047000.7,N
1595209315.5,286046998.8,N
1595209335.3,286046999.0,N
1595209355.2,286046996.6,Y
1595209375.0,286046998.8,P
1595209375.9,286046998.8,P
1595209395.8,286046998.9,P
1595209415.6,286046999.3,Y
1595209435.4,286046998.2,P
1595209455.3,286047001.1,N
1595209475.1,286047001.0,N
1595209495.9,286046998.1,N
1595209515.7,286047001.1,N
1595209535.5,286046998.1,N
1595209555.4,286047000.6,N
1595209575.2,286047001.0,N
1595209595.1,286047001.0,N
1595209596.0,286047001.0,N
1595209615.8,286046998.3,N
1595209635.6,286046998.3,N
1595209655.5,286047000.8,N
1595209675.3,286047001.0,N
1595209695.1,286047002.4,N
1595209715.9,286047002.7,N
1595209735.7,286047004.4,N
1595209755.6,286047002.1,N
1595209775.4,286046999.8,N
1595209795.2,286047002.3,N
1595209815.1,286047002.3,N
1595209816.0,286047002.3,N
1595209835.8,286047002.5,N
1595209855.7,286047002.7,N
1595209875.5,286047002.3,N
1595209895.3,286047002.3,N
1595209915.2,286046999.8,N
1595209935.0,286047000.5,N
1595209935.9,286047000.5,N
1595209955.7,286047000.5,N
1595209975.6,286047000.5,N
1595209995.4,286047000.0,N
1595210015.3,286047000.2,N
1595210035.1,286047002.7,N
1595210036.0,286047002.7,N
1595210055.8,286046999.9,N
1595210075.7,286047002.3,N
1595210095.5,286047000.5,N
1595210115.4,286046999.7,N
1595210135.2,286047002.4,N
1595210155.0,286047001.9,N
1595210155.9,286047001.9,N
1595210175.8,286047001.6,N
1595210195.6,286047002.5,N
1595210215.4,286047001.5,N
1595210235.3,286047000.1,N
1595210255.1,286047000.3,N
1595210275.9,286046999.9,N
1595210295.7,286047000.2,N
1595210315.5,286046999.9,N
1595210335.4,286047000.4,N
1595210355.2,286046999.8,N
1595210375.1,286047000.1,N
1595210376.0,286047000.1,N
1595210395.8,286047002.5,N
