#timestamp,LO_Frequency,Hit,StdDev 
1626778815.6,286046998.5,N
1626778835.4,286047000.5,N
1626778855.3,286046999.8,N
1626778875.1,286047002.7,N
1626778876.0,286047002.7,N
1626778895.8,286047000.0,N
1626778915.7,286046999.8,N
1626778935.5,286047000.6,N
1626778955.3,286047000.0,N
1626778975.2,286047000.0,N
1626778995.9,286047000.6,N
1626779015.7,286046999.8,N
1626779035.6,286047000.9,N
1626779055.4,286047000.8,N
1626779075.2,286047000.9,N
1626779095.1,286047002.4,N
1626779096.0,286047002.4,N
1626779115.8,286047002.4,N
1626779135.6,286047002.3,N
1626779155.5,286047001.9,N
1626779175.3,286047001.9,N
1626779195.1,286047002.0,N
1626779215.9,286047004.3,N
1626779235.7,286047004.3,N
1626779255.5,286047004.4,N
1626779275.4,286047004.3,N
1626779295.2,286047001.7,N
1626779315.0,286047003.9,N
1626779315.9,286047003.9,N
1626779335.8,286047003.9,N
1626779355.6,286047001.6,N
1626779375.4,286047002.2,N
1626779395.3,286047001.6,N
1626779415.1,286047001.7,N
1626779416.0,286047001.7,N
1626779435.8,286047001.5,N
1626779455.7,286047004.2,N
1626779475.5,286047001.7,N
1626779495.3,286047004.2,Y
1626779515.2,286047000.0,P
1626779535.9,286047000.0,N
1626779555.7,286047002.4,N
1626779575.6,286046999.8,N
1626779595.4,286046999.8,N
1626779615.2,286047002.4,N
1626779635.1,286046999.8,N
1626779636.0,286046999.8,N
1626779655.8,286047002.8,N
1626779675.6,286047000.1,N
1626779695.5,286047000.1,N
1626779715.3,286047002.0,N
1626779735.1,286047002.8,N
1626779755.9,286047002.1,N
1626779775.7,286046999.7,N
1626779795.5,286047002.4,N
1626779815.4,286046999.7,N
1626779835.2,286047002.4,N
1626779855.0,286047001.9,N
1626779855.9,286047001.9,N
1626779875.8,286047000.1,N
1626779895.6,286047002.1,N
1626779915.4,286047001.7,N
1626779935.3,286047001.4,N
1626779955.1,286047001.9,N
1626779956.0,286047001.9,N
1626779975.8,286047002.6,N
1626779995.7,286047000.1,N
1626780015.5,286047002.8,N
1626780035.3,286047002.4,N
1626780055.2,286047002.4,N
1626780075.9,286047000.2,N
1626780095.7,286046999.9,N
1626780115.6,286047000.1,N
1626780135.4,286047002.8,N
1626780155.2,286047002.8,N
1626780175.1,286047002.6,N
1626780176.0,286047002.6,N
1626780195.8,286046999.9,N
1626780215.6,286046999.8,N
1626780235.5,286047002.2,N
1626780255.3,286047002.3,N
1626780275.1,286046999.8,N
1626780295.9,286047000.2,N
1626780315.7,286047000.0,N
1626780335.5,286047002.6,N
1626780355.4,286047002.6,N
1626780375.2,286046999.9,N
1626780395.0,286047000.1,N
1626780395.9,286047000.1,N
1626780415.8,286047002.4,N
1626780435.6,286046999.8,N
1626780455.4,286047002.3,N
1626780475.3,286047000.2,N
1626780495.1,286047002.4,N
1626780496.0,286047002.4,N
1626780515.8,286047002.2,N
1626780535.7,286047002.7,N
1626780555.5,286046999.7,N
1626780575.3,286047000.0,N
1626780595.2,286047000.0,N
1626780615.9,286047001.2,N
1626780635.7,286047000.4,N
1626780655.6,286047000.2,N
1626780675.4,286047000.3,N
1626780695.2,286047000.6,N
1626780715.1,286046998.1,N
1626780716.0,286046998.1,N
1626780735.8,286047001.2,N
1626780755.6,286047000.4,N
1626780775.5,286046998.5,N
1626780795.3,286046998.8,N
1626780815.1,286046998.5,N
1626780835.9,286047001.0,N
1626780855.7,286046998.4,N
1626780875.5,286046999.0,N
1626780895.4,286046999.3,N
1626780915.2,286046996.5,N
1626780935.0,286046999.5,N
1626780935.9,286046999.5,N
1626780955.8,286046997.2,N
1626780975.6,286046997.3,N
1626780995.4,286046995.0,Y
1626781015.3,286046997.5,P
1626781035.1,286046997.9,N
1626781036.0,286046997.9,N
1626781055.8,286046995.6,Y
1626781075.7,286046997.4,P
1626781095.5,286046997.6,P
1626781115.3,286046995.6,P
1626781135.2,286046994.9,Y
1626781155.9,286046999.1,P
1626781175.7,286046999.3,N
1626781195.6,286046999.5,N
1626781215.4,286046998.8,N
1626781235.2,286046998.9,N
1626781255.1,286046998.4,N
1626781256.0,286046998.4,N
1626781275.8,286046998.1,N
1626781295.6,286046998.4,N
1626781315.5,286046998.1,Y
1626781335.3,286046998.5,P
1626781355.1,286047000.5,P
1626781375.9,286047002.5,N
1626781395.7,286046998.8,N
1626781415.5,286046999.0,N
1626781435.4,286046999.2,N
1626781455.2,286046996.7,N
1626781475.0,286046997.0,N
1626781475.9,286046997.0,N
1626781495.8,286046996.8,N
1626781515.6,286046996.9,N
1626781535.4,286046996.5,N
1626781555.3,286046997.0,N
1626781575.1,286046998.8,N
1626781595.8,286046999.6,N
1626781615.7,286046996.6,N
1626781635.5,286046999.6,N
1626781655.3,286046997.9,N
1626781675.2,286046997.8,N
1626781695.0,286046994.9,Y
1626781695.9,286046994.9,P
1626781715.7,286046999.4,N
1626781735.6,286046996.9,N
1626781755.4,286046999.1,N
1626781775.2,286046996.9,N
1626781795.1,286046999.5,N
1626781796.0,286046999.5,N
1626781815.8,286046997.0,N
1626781835.6,286046996.9,N
1626781855.5,286046996.5,N
1626781875.3,286046997.4,N
1626781895.1,286046997.8,N
1626781915.9,286046997.8,N
1626781935.7,286046995.2,Y
1626781955.5,286046999.3,P
1626781975.4,286046999.4,N
1626781995.2,286046996.5,P
1626782015.0,286046998.7,N
1626782015.9,286046998.7,N
1626782035.8,286046999.2,N
1626782055.6,286046999.3,N
1626782075.4,286046998.7,N
1626782095.3,286046998.8,N
1626782115.1,286046998.6,N
1626782135.8,286046998.4,N
1626782155.7,286046999.0,N
1626782175.5,286046998.7,N
1626782195.3,286046999.4,N
1626782215.2,286046999.0,N
1626782235.0,286046999.6,N
1626782235.9,286046999.6,N
1626782255.7,286046999.6,N
1626782275.6,286046998.7,N
1626782295.4,286046998.7,N
1626782315.2,286046999.2,N
1626782335.1,286046998.4,N
1626782336.0,286046998.4,N
1626782355.8,286046999.5,N
1626782375.6,286046998.3,N
1626782395.5,286046999.2,N
