#timestamp,LO_Frequency,Hit,StdDev 
1458637215.1,286047012.2,Y
1458637216.0,286047012.2,P
1458637235.8,286047010.3,P
1458637255.6,286047009.9,P
1458637275.5,286047013.0,Y
1458637295.3,286047003.6,P
1458637315.1,286047003.2,N
1458637335.9,286047007.0,N
1458637355.7,286047003.3,N
1458637375.5,286047007.5,N
1458637395.4,286047004.1,N
1458637415.2,286047004.0,N
1458637435.0,286047003.2,N
1458637435.9,286047003.2,N
1458637455.8,286047002.1,N
1458637475.6,286047002.8,N
1458637495.4,286046998.9,N
1458637515.3,286046998.4,N
1458637535.1,286046999.4,N
1458637536.0,286046999.4,N
1458637555.8,286047000.5,N
1458637575.6,286046996.8,N
1458637595.5,286046992.1,N
1458637615.3,286046991.1,N
1458637635.1,286046989.8,N
1458637655.9,286046986.7,N
1458637675.7,286046982.4,Y
1458637695.5,286046983.6,P
1458637715.4,286046986.1,N
1458637735.2,286046989.5,N
1458637755.0,286046989.3,N
1458637755.9,286046989.3,N
1458637775.8,286046988.2,N
1458637795.6,286046990.0,N
1458637815.4,286046987.9,N
1458637835.3,286046986.9,Y
1458637855.1,286046998.5,P
1458637875.8,286047001.3,N
1458637895.7,286047003.8,N
1458637915.5,286047005.5,N
1458637935.3,286047005.5,N
1458637955.2,286047005.3,N
1458637975.9,286047006.9,N
1458637995.7,286047006.9,N
1458638015.6,286047010.8,N
1458638035.4,286047011.9,N
1458638055.2,286047011.6,N
1458638075.0,286047009.7,N
1458638076.0,286047009.7,N
1458638095.8,286047010.1,N
1458638115.6,286047013.8,N
1458638135.4,286047011.3,N
1458638155.3,286047012.8,N
1458638175.1,286047015.3,N
1458638195.8,286047013.4,N
1458638215.7,286047014.4,N
1458638235.5,286047013.0,N
1458638255.3,286047012.5,N
1458638275.2,286047017.1,N
1458638295.9,286047017.1,N
1458638315.7,286047018.8,Y
1458638335.6,286047012.7,P
1458638355.4,286047015.1,P
1458638375.2,286047014.1,P
1458638395.1,286047011.6,Y
1458638396.0,286047011.6,P
1458638415.8,286047000.8,N
1458638435.6,286047004.4,N
1458638455.5,286047002.3,N
1458638475.3,286047001.7,N
1458638495.1,286047004.2,N
1458638515.9,286047002.8,N
1458638535.7,286047002.5,N
1458638555.5,286047005.5,N
1458638575.3,286047004.1,N
1458638595.2,286047004.9,N
1458638615.0,286047008.7,N
1458638615.9,286047008.7,N
1458638635.7,286047010.7,N
1458638655.6,286047009.4,N
1458638675.4,286047013.2,Y
1458638695.2,286047007.0,P
1458638715.1,286047006.9,P
1458638716.0,286047006.9,P
1458638735.8,286047007.2,Y
1458638755.6,286046997.7,P
1458638775.5,286046997.7,N
1458638795.3,286046998.0,N
1458638815.1,286046997.5,N
1458638835.9,286046997.6,N
1458638855.7,286046996.7,N
1458638875.5,286046997.1,N
1458638895.4,286046998.5,N
1458638915.2,286047002.1,N
1458638935.0,286046999.8,N
1458638935.9,286046999.8,N
1458638955.8,286046997.5,N
1458638975.6,286046999.9,N
1458638995.4,286047003.5,N
1458639015.3,286047006.9,N
1458639035.1,286047008.7,N
1458639036.0,286047008.7,N
1458639055.8,286047008.7,N
1458639075.6,286047008.5,N
1458639095.5,286047004.7,N
1458639115.3,286047001.7,N
1458639135.1,286047002.3,N
1458639155.9,286046999.2,N
1458639175.7,286046998.7,N
1458639195.5,286047000.8,N
1458639215.4,286047000.2,N
1458639235.2,286046998.6,N
1458639255.0,286047001.0,N
1458639255.9,286047001.0,N
1458639275.8,286046998.4,N
1458639295.6,286046999.4,N
1458639315.4,286047001.1,N
1458639335.3,286046998.9,N
1458639355.1,286046997.8,N
1458639356.0,286046997.8,N
1458639375.8,286047000.7,N
1458639395.7,286046997.4,N
1458639415.5,286046994.4,N
1458639435.3,286046994.0,N
1458639455.1,286046990.6,N
1458639475.9,286046987.4,N
1458639495.7,286046990.0,N
1458639515.5,286046992.8,N
1458639535.4,286046989.1,N
1458639555.2,286046985.6,N
1458639575.0,286046983.6,N
1458639575.9,286046983.6,N
1458639595.8,286046985.1,N
1458639615.6,286046983.2,N
1458639635.4,286046980.7,Y
1458639655.3,286046986.8,P
1458639675.1,286046985.5,P
1458639695.8,286046985.2,P
1458639715.7,286046982.6,Y
1458639735.5,286046994.3,P
1458639755.3,286046994.6,N
1458639775.2,286046995.9,N
1458639795.9,286046991.7,N
1458639815.7,286046990.5,Y
1458639835.6,286046995.1,P
1458639855.4,286046994.6,P
1458639875.2,286046990.9,P
1458639895.1,286046992.6,Y
1458639896.0,286046992.6,P
1458639915.8,286047001.9,P
1458639935.6,286046999.8,N
1458639955.5,286047000.0,N
1458639975.3,286047001.9,N
1458639995.1,286047001.3,N
1458640015.9,286047002.1,N
1458640035.7,286047001.7,N
1458640055.5,286047004.6,N
1458640075.4,286047005.9,N
1458640095.2,286047001.3,N
1458640115.0,286047003.2,N
1458640115.9,286047003.2,N
1458640135.7,286047001.3,N
1458640155.6,286047001.9,N
1458640175.4,286047000.4,N
1458640195.2,286046996.7,N
1458640215.1,286046999.2,N
1458640216.0,286046999.2,N
1458640235.8,286046998.9,N
1458640255.6,286046997.0,N
1458640275.5,286046997.5,N
1458640295.3,286046996.6,N
1458640315.1,286046998.4,N
1458640335.9,286046997.9,N
1458640355.7,286046995.0,N
1458640375.5,286046995.3,N
1458640395.4,286046992.4,N
1458640415.2,286046996.0,N
1458640435.0,286046996.3,N
1458640435.9,286046996.3,N
1458640455.8,286046993.6,N
1458640475.6,286046994.8,N
1458640495.4,286046996.0,N
1458640515.2,286046996.1,N
1458640535.1,286046992.3,N
1458640536.0,286046992.3,N
1458640555.8,286046992.3,N
1458640575.6,286046990.7,N
1458640595.5,286046995.7,N
1458640615.3,286046997.5,N
1458640635.1,286046995.2,N
1458640655.9,286046994.7,N
1458640675.7,286046993.9,N
1458640695.5,286046992.3,Y
1458640715.4,286046997.3,P
1458640735.2,286046999.4,N
1458640755.0,286046998.7,N
1458640755.9,286046998.7,N
1458640775.8,286047002.8,N
1458640795.6,286047000.3,N
