#timestamp,LO_Frequency,Hit,StdDev 
1636012815.0,286047002.4,N
1636012815.9,286047002.4,N
1636012835.8,286047000.3,N
1636012855.6,286047001.2,N
1636012875.4,286047000.5,N
1636012895.3,286047002.7,N
1636012915.1,286047002.8,N
1636012916.0,286047002.8,N
1636012935.8,286046999.7,N
1636012955.7,286047002.8,N
1636012975.5,286047001.6,N
1636012995.3,286047002.5,N
1636013015.2,286047002.6,N
1636013035.9,286047001.5,N
1636013055.7,286047004.0,Y
1636013075.6,286047001.1,P
1636013095.4,286046998.2,P
1636013115.2,286047001.2,N
1636013135.1,286047000.7,N
1636013136.0,286047000.7,N
1636013155.8,286046998.5,N
1636013175.6,286046998.4,N
1636013195.5,286046998.4,N
1636013215.3,286046998.3,N
1636013235.1,286046998.6,N
1636013255.9,286046998.8,N
1636013275.7,286046998.3,N
1636013295.5,286047000.5,N
1636013315.4,286047000.8,N
1636013335.2,286047001.2,N
1636013355.0,286047001.2,N
1636013355.9,286047001.2,N
1636013375.8,286047001.0,N
1636013395.6,286047000.6,N
1636013415.4,286047000.2,N
1636013435.3,286047000.0,N
1636013455.1,286047000.0,N
1636013456.0,286047000.0,N
1636013475.8,286047000.8,N
1636013495.7,286046998.1,N
1636013515.5,286046998.2,N
1636013535.3,286047000.9,N
1636013555.2,286047000.8,N
1636013575.9,286047000.8,N
1636013595.7,286047001.2,N
1636013615.6,286047000.4,N
1636013635.4,286047000.2,N
1636013655.2,286046999.7,N
1636013675.1,286047002.7,N
1636013676.0,286047002.7,N
1636013695.8,286047002.5,N
1636013715.6,286046999.8,N
1636013735.5,286047000.1,N
1636013755.3,286047002.5,N
1636013775.1,286047002.0,N
1636013795.9,286047002.3,N
1636013815.7,286047001.6,N
1636013835.5,286047002.1,N
1636013855.4,286046999.8,N
1636013875.2,286047002.8,N
1636013895.0,286047000.1,N
1636013895.9,286047000.1,N
1636013915.8,286047000.4,N
1636013935.6,286046999.9,N
1636013955.4,286047000.9,N
1636013975.3,286047000.1,N
1636013995.1,286047002.7,N
1636013996.0,286047002.7,N
1636014015.8,286047002.1,N
1636014035.7,286047002.4,N
1636014055.5,286047002.3,N
1636014075.3,286047002.4,N
1636014095.2,286047000.2,N
1636014115.9,286047000.3,N
1636014135.7,286047000.6,N
1636014155.6,286047000.2,N
1636014175.4,286047002.7,N
1636014195.2,286047002.4,N
1636014215.1,286047000.0,N
1636014216.0,286047000.0,N
1636014235.8,286047002.4,N
1636014255.6,286047001.3,N
1636014275.5,286047001.9,N
1636014295.3,286047001.4,N
1636014315.1,286047001.5,N
1636014335.9,286047001.4,N
1636014355.7,286047002.1,N
1636014375.5,286047001.6,N
1636014395.4,286047002.2,N
1636014415.2,286047001.6,N
1636014435.0,286047001.9,N
1636014435.9,286047001.9,N
1636014455.8,286047002.1,N
1636014475.6,286047001.4,N
1636014495.4,286047003.9,Y
1636014515.3,286047001.2,P
1636014535.1,286047001.0,P
1636014555.8,286047000.2,N
1636014575.7,286047000.3,N
1636014595.5,286047000.5,N
1636014615.3,286047000.9,N
1636014635.2,286047000.0,N
1636014655.9,286047000.2,N
1636014675.7,286047000.1,N
1636014695.6,286047000.5,N
1636014715.4,286047000.8,N
1636014735.2,286047000.6,N
1636014755.1,286047000.6,N
1636014756.0,286047000.6,N
1636014775.8,286047000.5,N
1636014795.6,286047000.8,N
1636014815.5,286046998.6,Y
1636014835.3,286046999.5,P
1636014855.1,286046999.2,N
1636014875.9,286046998.9,N
1636014895.7,286047001.1,N
1636014915.5,286046998.2,N
1636014935.4,286047000.5,N
1636014955.2,286047000.9,N
1636014975.0,286047000.3,N
1636014975.9,286047000.3,N
1636014995.8,286046998.5,N
1636015015.6,286046998.6,N
1636015035.4,286047000.7,N
1636015055.3,286046999.8,N
1636015075.1,286047000.1,N
1636015095.8,286046999.8,N
1636015115.7,286047000.0,N
1636015135.5,286047002.5,N
1636015155.3,286047002.7,N
1636015175.2,286047004.0,Y
1636015195.0,286047004.0,P
1636015195.9,286047004.0,N
1636015215.7,286047001.3,N
1636015235.6,286046999.8,N
1636015255.4,286047002.8,N
1636015275.2,286047001.4,N
1636015295.1,286047001.3,N
1636015296.0,286047001.3,N
1636015315.8,286047002.5,N
1636015335.6,286047002.0,N
1636015355.5,286047001.9,N
1636015375.3,286047001.4,N
1636015395.1,286047002.0,N
1636015415.9,286047002.1,N
1636015435.7,286047001.8,N
1636015455.5,286047004.1,Y
1636015475.4,286047002.6,P
1636015495.2,286047002.2,P
1636015515.0,286047002.8,P
1636015516.0,286047002.8,Y
1636015535.8,286047001.2,P
1636015555.6,286046999.3,N
1636015575.5,286046998.4,N
1636015595.3,286046998.2,N
1636015615.1,286046999.4,N
1636015635.9,286046997.1,N
1636015655.7,286046996.6,N
1636015675.5,286046999.1,N
1636015695.4,286046998.1,N
1636015715.2,286046998.7,N
1636015735.0,286046999.0,N
1636015735.9,286046999.0,N
1636015755.8,286046998.4,N
1636015775.6,286046998.8,N
1636015795.4,286046998.9,N
1636015815.3,286046999.4,N
1636015835.1,286046998.8,N
1636015836.0,286046998.8,N
1636015855.8,286046998.3,N
1636015875.7,286046998.4,N
1636015895.5,286046997.3,N
1636015915.3,286046997.2,N
1636015935.2,286046999.5,N
1636015955.9,286046996.6,N
1636015975.7,286046998.8,N
1636015995.6,286046999.2,N
1636016015.4,286046998.3,N
1636016035.2,286046999.6,N
1636016055.0,286046999.4,N
1636016056.0,286046999.4,N
1636016075.8,286046999.5,N
1636016095.6,286046999.4,N
1636016115.5,286046999.0,N
1636016135.3,286047000.9,N
1636016155.1,286046996.6,Y
1636016175.9,286046998.3,P
1636016195.7,286046998.8,P
1636016215.5,286046998.7,P
1636016235.4,286046999.2,Y
1636016255.2,286047000.1,P
1636016275.0,286047000.5,N
1636016275.9,286047000.5,N
1636016295.8,286047000.2,N
1636016315.6,286047001.1,N
1636016335.4,286047000.6,N
1636016355.3,286046998.2,N
1636016375.1,286046998.1,N
1636016376.0,286046998.1,N
1636016395.8,286046998.6,N
