#timestamp,LO_Frequency,Hit,StdDev 
1455897615.2,286047005.1,Y
1455897635.9,286047001.0,P
1455897655.7,286047001.1,N
1455897675.5,286047000.7,N
1455897695.4,286046997.2,N
1455897715.2,286046997.8,N
1455897735.0,286046997.8,N
1455897735.9,286046997.8,N
1455897755.8,286046995.5,N
1455897775.6,286046996.8,N
1455897795.4,286046998.8,N
1455897815.3,286046998.8,N
1455897835.1,286046998.6,N
1455897836.0,286046998.6,N
1455897855.8,286047002.7,N
1455897875.7,286047002.3,N
1455897895.5,286047001.5,N
1455897915.3,286046999.8,N
1455897935.2,286046999.1,N
1455897955.9,286046998.3,N
1455897975.7,286046999.8,N
1455897995.5,286047004.4,N
1455898015.4,286046999.7,N
1455898035.2,286046998.6,N
1455898055.0,286046997.6,N
1455898055.9,286046997.6,N
1455898075.8,286046995.1,N
1455898095.6,286046996.8,N
1455898115.4,286046997.2,N
1455898135.3,286046995.1,N
1455898155.1,286046992.2,Y
1455898175.8,286046994.4,P
1455898195.7,286046991.8,P
1455898215.5,286046991.1,N
1455898235.3,286046988.6,Y
1455898255.2,286046991.7,P
1455898275.0,286046992.6,P
1455898275.9,286046992.6,P
1455898295.7,286046991.0,Y
1455898315.6,286046995.4,P
1455898335.4,286046993.3,P
1455898355.2,286046993.4,P
1455898375.1,286046994.8,Y
1455898376.0,286046994.8,P
1455898395.8,286047002.5,P
1455898415.6,286047001.8,N
1455898435.5,286047001.4,N
1455898455.3,286046998.4,N
1455898475.1,286046997.0,N
1455898495.9,286046997.2,N
1455898515.7,286046997.6,N
1455898535.5,286047000.9,N
1455898555.4,286047000.0,N
1455898575.2,286047002.2,N
1455898595.0,286047000.0,N
1455898595.9,286047000.0,N
1455898615.8,286047000.2,N
1455898635.6,286047001.1,N
1455898655.4,286046997.1,N
1455898675.3,286046996.1,N
1455898695.1,286046997.6,N
1455898696.0,286046997.6,N
1455898715.8,286046995.4,N
1455898735.6,286046997.4,N
1455898755.5,286047002.1,N
1455898775.3,286047008.7,Y
1455898795.1,286047011.0,P
1455898815.9,286047013.6,N
1455898835.7,286047011.6,N
1455898855.5,286047008.2,N
1455898875.4,286047007.8,N
1455898895.2,286047012.5,N
1455898915.0,286047016.4,Y
1455898915.9,286047016.4,P
1455898935.8,286047010.0,N
1455898955.6,286047008.3,N
1455898975.5,286047010.8,Y
1455898995.3,286046996.9,P
1455899015.1,286047002.7,N
1455899035.9,286047002.9,N
1455899055.7,286047005.2,N
1455899075.5,286047004.5,N
1455899095.3,286047004.4,N
1455899115.2,286047000.0,N
1455899135.0,286047001.6,N
1455899135.9,286047001.6,N
1455899155.7,286047005.6,N
1455899175.6,286047006.6,N
1455899195.4,286047010.2,N
1455899215.2,286047007.7,N
1455899235.1,286047010.0,N
1455899236.0,286047010.0,N
1455899255.8,286047011.3,N
1455899275.6,286047016.6,Y
1455899295.5,286047009.4,P
1455899315.3,286047013.9,P
1455899335.1,286047012.3,P
1455899355.9,286047011.7,Y
1455899375.7,286047000.1,P
1455899395.5,286047004.4,N
1455899415.4,286047002.7,N
1455899435.2,286046997.0,N
1455899455.0,286046997.0,N
1455899455.9,286046997.0,N
1455899475.8,286046998.3,N
1455899495.6,286046996.4,N
1455899515.4,286046997.3,N
1455899535.2,286047000.4,N
1455899555.1,286046999.5,N
1455899556.0,286046999.5,N
1455899575.8,286046997.6,N
1455899595.6,286046991.7,N
1455899615.5,286046990.8,N
1455899635.3,286046989.1,N
1455899655.1,286046987.3,N
1455899675.9,286046983.8,Y
1455899695.7,286046989.9,P
1455899715.5,286046988.6,N
1455899735.4,286046986.4,P
1455899755.2,286046986.0,Y
1455899775.0,286046991.8,P
1455899775.9,286046991.8,P
1455899795.8,286046992.9,P
1455899815.6,286046992.4,Y
1455899835.4,286046999.2,P
1455899855.3,286046996.9,N
1455899875.1,286046997.8,N
1455899895.8,286046993.4,N
1455899915.7,286046993.7,N
1455899935.5,286046992.0,Y
1455899955.3,286046998.7,P
1455899975.2,286046997.2,N
1455899995.0,286046995.6,P
1455899995.9,286046995.6,Y
1455900015.7,286046998.9,P
1455900035.6,286047000.5,N
1455900055.4,286046997.1,N
1455900075.2,286046992.7,Y
1455900095.1,286046992.4,P
1455900096.0,286046992.4,N
1455900115.8,286046990.1,P
1455900135.7,286046987.0,Y
1455900155.5,286046997.3,P
1455900175.3,286046993.3,P
1455900195.1,286046997.8,N
1455900215.9,286046994.9,N
1455900235.7,286046995.3,N
1455900255.5,286046995.6,N
1455900275.4,286046995.5,N
1455900295.2,286046994.9,Y
1455900315.0,286047002.7,P
1455900315.9,286047002.7,N
1455900335.8,286047000.8,N
1455900355.6,286047002.1,N
1455900375.4,286047002.5,N
1455900395.3,286047002.2,N
1455900415.1,286047002.1,N
1455900416.0,286047002.1,N
1455900435.8,286047000.0,N
1455900455.7,286046997.4,N
1455900475.5,286046991.8,Y
1455900495.3,286046990.4,P
1455900515.2,286046991.7,N
1455900535.0,286046992.3,N
1455900535.9,286046992.3,N
1455900555.8,286046988.5,Y
1455900575.6,286047000.9,P
1455900595.4,286046999.2,N
1455900615.2,286046999.6,N
1455900635.1,286046995.3,N
1455900636.0,286046995.3,N
1455900655.8,286047001.0,N
1455900675.6,286047000.1,N
1455900695.5,286047003.1,N
1455900715.3,286047003.8,N
1455900735.1,286047002.6,N
1455900755.9,286047002.3,N
1455900775.7,286047000.2,N
1455900795.5,286047002.9,N
1455900815.4,286047001.5,N
1455900835.2,286047000.7,N
1455900855.0,286047000.6,N
1455900855.9,286047000.6,N
1455900875.8,286046998.2,N
1455900895.6,286047000.7,N
1455900915.4,286047000.5,N
1455900935.2,286047000.6,N
1455900955.1,286046998.7,N
1455900956.0,286046998.7,N
1455900975.8,286047001.9,N
1455900995.6,286047002.1,N
1455901015.5,286046998.1,N
1455901035.3,286046998.5,N
1455901055.1,286046999.6,N
1455901075.9,286046999.1,N
1455901095.7,286046998.9,N
1455901115.5,286046999.3,N
1455901135.4,286046995.1,N
1455901155.2,286046995.7,N
1455901175.0,286046991.7,Y
1455901175.9,286046991.7,P
1455901195.8,286046996.4,N
1455897615.5,286046998.7,N
1455897635.3,286047000.0,N
1455897655.1,286047000.1,N
1455897675.9,286047002.3,N
1455897695.7,286046998.1,N
1455897715.5,286046998.7,N
1455897735.4,286046999.6,N
1455897755.2,286046999.6,N
1455897775.0,286046999.5,N
1455897775.9,286046999.5,N
1455897795.8,286046995.3,Y
1455897815.6,286046996.8,P
1455897835.4,286046999.2,N
1455897855.3,286046999.3,N
1455897875.1,286047000.7,N
1455897876.0,286047000.7,N
1455897895.8,286046998.5,N
1455897915.7,286046998.5,N
1455897935.5,286047000.2,N
1455897955.3,286047002.6,N
1455897975.2,286047002.4,N
1455897995.9,286047000.8,N
1455898015.7,286047000.7,N
1455898035.5,286047000.4,N
1455898055.4,286047000.2,N
1455898075.2,286046999.2,N
1455898095.0,286046996.6,N
1455898095.9,286046996.6,N
1455898115.8,286047001.1,N
1455898135.6,286047000.1,N
1455898155.4,286047001.2,N
1455898175.3,286046998.4,N
1455898195.1,286046997.8,N
1455898196.0,286046997.8,N
1455898215.8,286046996.2,N
1455898235.7,286046998.0,N
1455898255.5,286046999.1,N
1455898275.3,286046997.9,N
1455898295.2,286046996.0,N
1455898315.9,286046994.8,N
1455898335.7,286046992.1,Y
1455898355.6,286046993.5,P
1455898375.4,286046995.9,N
1455898395.2,286046993.6,N
1455898415.1,286046996.1,N
1455898416.0,286046996.1,N
1455898435.8,286046998.8,N
1455898455.6,286046998.8,N
1455898475.4,286046998.0,N
1455898495.3,286046993.9,Y
1455898515.1,286046997.2,P
1455898535.8,286046993.4,P
1455898555.7,286046993.9,P
1455898575.5,286046993.5,Y
1455898595.3,286046995.2,P
1455898615.2,286046997.8,P
1455898635.0,286046998.8,N
1455898635.9,286046998.8,N
1455898655.7,286046998.6,N
1455898675.6,286046999.4,N
1455898695.4,286046997.6,N
1455898715.2,286046996.4,N
1455898735.1,286046997.9,N
1455898736.0,286046997.9,N
1455898755.8,286046997.3,N
1455898775.6,286046999.2,N
1455898795.5,286047000.7,N
1455898815.3,286047001.2,N
1455898835.1,286047001.6,N
1455898855.9,286047003.8,N
1455898875.7,286047007.4,Y
1455898895.5,286047008.9,P
1455898915.4,286047010.5,N
1455898935.2,286047008.8,N
1455898955.0,286047008.0,N
1455898955.9,286047008.0,N
1455898975.8,286047009.6,N
1455898995.6,286047011.5,Y
1455899015.4,286047005.6,P
1455899035.3,286047009.1,P
1455899055.1,286047009.0,P
1455899056.0,286047009.0,Y
1455899075.8,286047002.6,P
1455899095.7,286047001.2,N
1455899115.5,286046998.1,N
1455899135.3,286046997.4,N
1455899155.2,286046997.9,N
1455899175.9,286046996.3,N
1455899195.7,286046997.8,N
1455899215.6,286046996.6,N
1455899235.4,286047002.3,N
1455899255.2,286046998.9,N
1455899275.0,286046997.3,N
1455899276.0,286046997.3,N
1455899295.8,286046999.0,N
1455899315.6,286046998.4,N
1455899335.4,286046997.3,N
1455899355.3,286046994.7,N
1455899375.1,286046992.1,N
1455899395.8,286046993.2,N
1455899415.7,286046994.0,N
1455899435.5,286046995.2,N
1455899455.3,286046994.2,N
1455899475.2,286046993.1,N
1455899495.9,286046992.6,N
1455899515.7,286046993.0,N
1455899535.6,286046995.8,N
1455899555.4,286046998.9,N
1455899575.2,286046994.9,N
1455899595.0,286046995.0,N
1455899596.0,286046995.0,N
1455899615.8,286046994.4,N
1455899635.6,286046990.9,Y
1455899655.5,286046988.5,P
1455899675.3,286046988.0,P
1455899695.1,286046987.0,P
1455899715.8,286046992.3,N
1455899735.7,286046987.0,Y
1455899755.5,286046993.4,P
1455899775.3,286046993.0,P
1455899795.2,286046994.6,P
1455899815.0,286046993.7,Y
1455899815.9,286046993.7,P
1455899835.8,286047001.6,P
1455899855.6,286047001.1,N
1455899875.4,286047001.0,N
1455899895.2,286046998.9,N
1455899915.1,286046997.3,N
1455899916.0,286046997.3,N
1455899935.8,286046994.4,N
1455899955.6,286046993.8,N
1455899975.5,286046993.3,N
1455899995.3,286046997.9,N
1455900015.1,286046997.0,N
1455900035.9,286046994.1,N
1455900055.7,286046993.2,N
1455900075.5,286046991.0,N
1455900095.4,286046989.7,Y
1455900115.2,286046996.0,P
1455900135.0,286046996.3,P
1455900135.9,286046996.3,P
1455900155.8,286046995.6,Y
1455900175.6,286047001.0,P
1455900195.4,286047000.2,N
1455900215.3,286047000.1,N
1455900235.1,286047002.2,N
1455900236.0,286047002.2,N
1455900255.8,286047005.9,N
1455900275.7,286047005.4,N
1455900295.5,286047005.1,N
1455900315.3,286047005.2,N
1455900335.1,286047003.2,N
1455900355.9,286047003.1,N
1455900375.7,286047007.4,N
1455900395.5,286047006.3,N
1455900415.4,286047006.3,N
1455900435.2,286047010.7,Y
1455900455.0,286047006.2,P
1455900456.0,286047006.2,P
1455900475.8,286047008.8,P
1455900495.6,286047010.8,Y
1455900515.5,286047002.7,P
1455900535.3,286047002.1,N
1455900555.1,286047004.2,N
1455900575.8,286047004.2,N
1455900595.7,286047003.0,N
1455900615.5,286047004.8,Y
1455900635.3,286047003.5,P
1455900655.2,286047003.7,P
1455900675.0,286047002.2,P
1455900675.9,286047002.2,Y
1455900695.8,286047000.8,P
1455900715.6,286047001.8,N
1455900735.4,286047003.7,P
1455900755.3,286047005.2,Y
1455900775.1,286047003.5,P
1455900776.0,286047003.5,P
1455900795.8,286047005.6,P
1455900815.7,286047007.2,Y
1455900835.5,286047002.4,P
1455900855.3,286047005.2,P
1455900875.1,286047007.5,P
1455900895.9,286047005.3,N
1455900915.7,286047006.2,Y
1455900935.6,286047004.1,P
1455900955.4,286047004.2,P
1455900975.2,286047004.3,P
1455900995.1,286047002.0,Y
1455900996.0,286047002.0,P
1455901015.8,286047000.6,N
1455901035.6,286047002.1,N
1455901055.4,286047000.1,N
1455901075.3,286047000.6,N
1455901095.1,286047002.8,N
1455901115.8,286047001.7,N
1455901135.7,286047001.9,N
1455901155.5,286047004.4,Y
1455901175.3,286047000.4,P
1455901195.2,286046998.8,N
