#timestamp,LO_Frequency,Hit,StdDev 
1602552275.7,286046997.4,P
1602552295.5,286046997.9,N
1602552315.4,286046995.3,P
1602552335.2,286046994.1,Y
1602552355.1,286046997.3,P
1602552356.0,286046997.3,P
1602552375.8,286047001.0,P
1602552395.6,286046999.1,N
1602552415.5,286046993.4,Y
1602552435.3,286046997.4,P
1602552455.1,286046996.8,P
1602552475.9,286046999.2,N
1602552495.7,286046996.7,Y
1602552515.6,286047000.6,P
1602552535.4,286047001.2,N
1602552555.2,286047001.2,N
1602552575.1,286046999.3,N
1602552576.0,286046999.3,N
1602552595.8,286046999.4,N
1602552615.7,286046999.4,N
1602552635.5,286046998.2,N
1602552655.3,286046996.5,Y
1602552675.2,286046996.7,P
1602552695.0,286046999.6,N
1602552695.9,286046999.6,N
1602552715.7,286046997.1,N
1602552735.6,286047001.0,N
1602552755.4,286047001.6,N
1602552775.3,286047001.7,N
1602552795.1,286047002.3,N
1602552796.0,286047002.3,N
1602552815.8,286047001.0,N
1602552835.7,286047001.0,N
1602552855.5,286046998.6,N
1602552875.3,286046997.1,N
1602552895.2,286046995.9,N
1602552915.0,286046995.1,N
1602552915.9,286046995.1,N
1602552935.8,286047000.3,N
1602552955.6,286047002.8,N
1602552975.4,286047001.9,N
1602552995.3,286047001.4,N
1602553015.1,286047002.6,N
1602553035.9,286047002.6,N
1602553055.7,286047002.6,N
1602553075.5,286046999.8,N
1602553095.4,286046999.9,N
1602553115.2,286046999.1,N
1602553135.0,286046996.7,N
1602553135.9,286046996.7,N
1602553155.8,286046998.6,N
1602553175.6,286047000.8,N
1602553195.5,286047000.7,N
1602553215.3,286046999.8,N
1602553235.1,286047002.4,N
1602553255.9,286047002.8,N
1602553275.7,286047004.4,N
1602553295.5,286047004.0,N
1602553315.4,286047002.2,N
1602553335.2,286047002.2,N
1602553355.1,286047001.9,N
1602553356.0,286047001.9,N
1602553375.8,286047002.2,N
1602553395.6,286047000.7,N
1602553415.5,286047001.5,N
1602553435.3,286046999.8,N
1602553455.1,286047001.2,N
1602553475.9,286046998.3,N
1602553495.7,286046998.9,N
1602553515.6,286046997.0,N
1602553535.4,286046996.6,N
1602553555.2,286046995.1,N
1602553575.1,286046995.4,N
1602553576.0,286046995.4,N
1602553595.8,286046993.9,N
1602553615.7,286046994.5,N
1602553635.5,286046994.6,N
1602553655.3,286046994.7,N
1602553675.2,286046994.0,N
1602553695.0,286046994.4,N
1602553695.9,286046994.4,N
1602553715.7,286046993.4,N
1602553735.6,286046994.6,N
1602553755.4,286046994.3,N
1602553775.3,286046994.9,N
1602553795.1,286046996.1,N
1602553796.0,286046996.1,N
1602553815.8,286046995.6,N
1602553835.7,286046995.7,N
1602553855.5,286046994.9,N
1602553875.3,286046996.2,N
1602553895.2,286046997.6,N
1602553915.0,286046995.0,N
1602553915.9,286046995.0,N
1602553935.8,286046995.3,N
1602553955.6,286046994.9,N
1602553975.4,286046995.1,Y
1602553995.3,286046999.8,P
1602554015.1,286047002.4,N
1602554035.9,286047000.7,N
1602554055.7,286047001.1,N
1602554075.5,286046998.5,N
1602554095.4,286047001.1,N
1602554115.2,286046998.7,N
1602554135.0,286047001.0,N
1602554135.9,286047001.0,N
1602554155.8,286046999.9,N
1602554175.6,286047000.4,N
1602554195.4,286047000.0,N
1602554215.3,286047002.5,N
1602554235.1,286047003.8,N
1602554255.9,286047002.9,N
1602554275.7,286047001.7,N
1602554295.5,286047003.1,N
1602554315.4,286047006.7,Y
1602554335.2,286047007.4,P
1602554355.1,286047006.2,N
1602554356.0,286047006.2,N
1602554375.8,286047006.8,N
1602554395.6,286047006.4,N
