#timestamp,LO_Frequency,Hit,StdDev 
1575964815.4,286047002.5,N
1575964835.2,286047001.1,N
1575964855.1,286047000.5,N
1575964856.0,286047000.5,N
1575964875.8,286046998.7,N
1575964895.6,286047001.0,N
1575964915.5,286047000.9,N
1575964935.3,286047000.3,N
1575964955.2,286046999.8,N
1575964975.9,286047000.1,N
1575964995.7,286046999.7,N
1575965015.6,286047002.1,N
1575965035.4,286047004.4,Y
1575965055.3,286047002.2,P
1575965075.1,286047001.4,N
1575965076.0,286047001.4,N
1575965095.8,286047002.1,Y
1575965115.7,286047001.1,P
1575965135.5,286046998.3,P
1575965155.4,286046999.7,N
1575965175.2,286047000.1,N
1575965195.0,286047000.9,N
1575965195.9,286047000.9,N
1575965215.8,286047000.3,N
1575965235.6,286047001.0,N
1575965255.5,286046999.1,N
1575965275.3,286046999.3,N
1575965295.1,286047000.8,N
1575965315.9,286046998.6,N
1575965335.7,286047001.2,N
1575965355.5,286046998.6,N
1575965375.4,286047001.2,N
1575965395.2,286047001.2,N
1575965415.1,286047000.1,N
1575965416.0,286047000.1,N
1575965435.8,286047000.1,N
1575965455.6,286047000.1,N
1575965475.5,286047001.2,N
1575965495.3,286047001.2,N
1575965515.1,286046998.3,N
1575965535.9,286047000.7,N
1575965555.7,286047001.1,N
1575965575.6,286046999.0,N
1575965595.4,286046996.8,Y
1575965615.2,286046996.8,P
1575965635.1,286046997.4,N
1575965636.0,286046997.4,N
1575965655.8,286046997.4,N
1575965675.6,286046997.0,N
1575965695.5,286046997.8,N
1575965715.3,286046995.6,Y
1575965735.2,286046997.1,P
1575965755.9,286046995.1,P
1575965775.7,286046995.4,P
1575965795.6,286046997.0,N
1575965815.4,286046999.1,N
1575965835.2,286046996.8,N
1575965855.1,286046997.0,N
1575965856.0,286046997.0,N
1575965875.8,286046997.7,N
1575965895.7,286046995.4,Y
1575965915.5,286046998.7,P
1575965935.3,286046996.6,P
1575965955.2,286046998.4,N
1575965975.0,286046998.4,N
1575965975.9,286046998.4,N
1575965995.8,286046999.4,N
1575966015.6,286046999.0,N
1575966035.4,286046996.6,Y
1575966055.3,286046998.2,P
1575966075.1,286047001.0,P
1575966095.8,286047001.2,N
1575966115.7,286046999.7,N
1575966135.5,286047000.3,N
1575966155.4,286047002.8,N
1575966175.2,286047000.0,N
1575966195.0,286047000.8,N
1575966195.9,286047000.8,N
1575966215.8,286047000.8,N
1575966235.6,286047001.8,N
1575966255.5,286047000.2,N
1575966275.3,286046998.7,N
1575966295.1,286046999.0,N
1575966315.9,286046999.5,N
1575966335.7,286046998.5,N
1575966355.5,286046998.8,N
1575966375.4,286046998.3,N
1575966395.2,286047000.2,N
1575966415.1,286047000.4,N
1575966416.0,286047000.4,N
1575966435.8,286047000.8,N
1575966455.6,286046999.3,N
1575966475.5,286046996.8,N
1575966495.3,286046997.1,N
1575966515.1,286046997.3,N
1575966535.9,286046999.5,N
1575966555.7,286046998.5,N
1575966575.6,286046999.1,N
1575966595.4,286046995.1,Y
1575966615.2,286047011.9,P
1575966635.1,286046998.0,N
1575966636.0,286046998.0,N
1575966655.8,286046997.8,N
1575966675.7,286046997.0,N
1575966695.5,286046997.7,N
1575966715.3,286046997.0,N
1575966735.2,286046997.9,N
1575966755.0,286046995.6,N
1575966755.9,286046995.6,N
1575966775.8,286046996.1,N
1575966795.6,286046995.4,N
1575966815.4,286046995.0,N
1575966835.3,286046994.9,N
1575966855.1,286046998.0,N
1575966875.8,286046997.6,N
1575966895.7,286046994.9,N
1575966915.5,286046996.8,N
1575966935.4,286046998.0,N
1575966955.2,286046995.7,N
1575966975.0,286046996.1,N
1575966975.9,286046996.1,N
1575966995.8,286046995.0,N
1575967015.6,286046996.2,N
1575967035.4,286046995.7,N
1575967055.3,286046995.0,N
1575967075.1,286046995.6,N
1575967095.9,286046995.4,N
1575967115.7,286046995.0,N
1575967135.5,286046995.1,N
1575967155.4,286046998.0,N
1575967175.2,286046995.3,Y
1575967195.0,286047002.0,P
1575967196.0,286047002.0,N
1575967215.8,286047000.1,N
1575967235.6,286046999.8,N
1575967255.5,286047000.9,N
1575967275.3,286047002.4,N
1575967295.1,286047001.8,N
1575967315.9,286047002.0,N
1575967335.7,286047002.6,N
1575967355.6,286047002.2,N
1575967375.4,286047002.4,N
1575967395.2,286047002.4,N
1575967415.1,286047003.1,N
1575967416.0,286047003.1,N
1575967435.8,286047001.8,N
1575967455.6,286047001.6,N
1575967475.5,286047003.3,N
1575967495.3,286047001.3,N
1575967515.2,286047003.8,N
1575967535.9,286047006.0,Y
1575967555.7,286047001.9,P
1575967575.6,286047000.3,P
1575967595.4,286047000.6,N
1575967615.3,286046998.6,N
1575967635.1,286047000.5,N
1575967636.0,286047000.5,N
1575967655.8,286047002.3,N
1575967675.7,286047002.7,N
1575967695.5,286047001.6,N
1575967715.3,286047001.9,N
1575967735.2,286047004.1,Y
1575967755.0,286047002.1,P
1575967755.9,286047002.1,P
1575967775.8,286047002.2,P
1575967795.6,286047000.4,N
1575967815.4,286047000.3,N
1575967835.3,286047000.1,N
1575967855.1,286047000.4,N
1575967875.9,286047002.8,Y
1575967895.7,286046998.7,P
1575967915.5,286046998.8,N
1575967935.4,286047001.1,N
1575967955.2,286047000.1,N
1575967975.0,286047002.8,N
1575967976.0,286047002.8,N
1575967995.8,286047000.5,N
1575968015.6,286047000.0,N
1575968035.5,286047001.0,N
1575968055.3,286047000.9,N
1575968075.1,286046999.9,N
1575968095.9,286046999.8,N
1575968115.7,286047002.6,N
1575968135.6,286047002.5,N
1575968155.4,286047000.0,N
1575968175.2,286047000.6,N
1575968195.1,286047001.1,N
1575968196.0,286047001.1,N
1575968215.8,286047000.1,N
1575968235.6,286047000.3,N
1575968255.5,286047000.0,N
1575968275.3,286046999.8,N
1575968295.2,286047000.2,N
1575968315.9,286047000.6,N
1575968335.7,286047000.1,N
1575968355.6,286046998.3,N
1575968375.4,286047000.4,N
1575968395.2,286047000.7,N
