#timestamp,LO_Frequency,Hit,StdDev 
1592917215.6,286046995.9,N
1592917235.4,286046995.8,N
1592917255.3,286046995.2,N
1592917275.1,286046995.4,N
1592917276.0,286046995.4,N
1592917295.8,286046995.3,N
1592917315.7,286046997.9,N
1592917335.5,286046995.5,N
1592917355.3,286046997.5,N
1592917375.2,286046997.0,N
1592917395.0,286046996.6,N
1592917395.9,286046996.6,N
1592917415.8,286046998.7,N
1592917435.6,286047002.0,N
1592917455.4,286047005.6,N
1592917475.3,286047006.1,N
1592917495.1,286047014.0,Y
1592917515.8,286047017.5,P
1592917535.7,286047018.4,N
1592917555.5,286047018.8,N
1592917575.4,286047145.7,Y
1592917595.2,286047003.2,P
1592917615.0,286047005.4,N
1592917615.9,286047005.4,N
1592917635.8,286047003.1,N
1592917655.6,286046998.7,N
1592917675.5,286046997.2,N
1592917695.3,286046997.7,N
1592917715.1,286046999.0,N
1592917735.9,286047000.3,N
1592917755.7,286046999.8,N
1592917775.5,286047000.7,N
1592917795.4,286046999.5,N
1592917815.2,286046996.5,N
1592917835.0,286046999.3,N
1592917836.0,286046999.3,N
1592917855.8,286046997.4,N
1592917875.6,286046991.3,N
1592917895.5,286046987.2,N
1592917915.3,286046982.5,Y
1592917935.1,286046981.6,P
1592917955.9,286046980.9,N
1592917975.7,286046980.6,N
1592917995.6,286046982.2,N
1592918015.4,286046988.1,N
1592918035.2,286046990.0,N
1592918055.1,286046987.4,N
1592918056.0,286046987.4,N
1592918075.8,286046990.4,N
1592918095.6,286046994.1,N
1592918115.5,286046990.3,N
1592918135.3,286046988.5,N
1592918155.2,286046991.5,N
1592918175.9,286046992.6,N
1592918195.7,286046989.6,N
1592918215.6,286046989.6,N
1592918235.4,286046992.1,N
1592918255.2,286046996.2,N
1592918275.1,286046997.6,N
1592918276.0,286046997.6,N
1592918295.8,286046995.7,N
1592918315.7,286046996.1,N
1592918335.5,286046989.4,N
1592918355.3,286046986.8,N
1592918375.2,286046984.6,N
1592918395.9,286046989.7,N
1592918415.7,286046991.1,N
1592918435.6,286046989.8,N
1592918455.4,286046988.5,N
1592918475.2,286046990.1,N
1592918495.1,286046994.4,N
1592918496.0,286046994.4,N
1592918515.8,286046992.4,N
1592918535.7,286046982.4,Y
1592918555.5,286046991.2,P
1592918575.3,286046984.7,P
1592918595.2,286046985.2,P
1592918615.0,286046986.6,Y
1592918615.9,286046986.6,P
1592918635.8,286046998.3,N
1592918655.6,286047000.6,N
1592918675.4,286047004.2,N
1592918695.3,286047005.9,N
1592918715.1,286047007.4,N
1592918735.8,286047007.0,N
1592918755.7,286047008.9,N
1592918775.5,286047010.8,N
1592918795.4,286047012.1,N
1592918815.2,286047011.1,N
1592918835.0,286047012.7,N
1592918835.9,286047012.7,N
1592918855.8,286047015.0,N
1592918875.6,286047016.9,N
1592918895.4,286047015.3,N
1592918915.3,286047015.2,N
1592918935.1,286047009.6,N
1592918955.9,286047010.7,N
1592918975.7,286047008.2,N
1592918995.5,286047007.9,N
1592919015.4,286047009.8,N
1592919035.2,286047009.8,N
1592919055.0,286047009.5,N
1592919056.0,286047009.5,N
1592919075.8,286047011.5,N
1592919095.6,286047009.3,N
1592919115.5,286047004.8,N
1592919135.3,286046997.7,N
1592919155.1,286046990.0,N
1592919175.9,286046984.5,N
1592919195.7,286046982.0,N
1592919215.6,286046978.6,N
1592919235.4,286046979.4,N
1592919255.2,286046985.1,N
1592919275.1,286046982.6,N
1592919276.0,286046982.6,N
1592919295.8,286046981.4,N
1592919315.7,286046981.8,N
1592919335.5,286046977.3,N
1592919355.3,286046977.8,N
1592919375.2,286046981.1,N
1592919395.0,286046979.8,N
1592919395.9,286046979.8,N
1592919415.7,286046978.1,N
1592919435.6,286046973.2,N
1592919455.4,286046966.1,N
1592919475.3,286046968.9,N
1592919495.1,286046966.5,N
1592919515.8,286046963.5,N
1592919535.7,286046964.4,N
1592919555.5,286046961.9,N
1592919575.3,286046958.2,N
1592919595.2,286046965.9,N
1592919615.0,286046974.6,N
1592919615.9,286046974.6,N
1592919635.8,286046983.2,N
1592919655.6,286046987.8,N
1592919675.4,286046987.7,N
1592919695.3,286046986.2,N
1592919715.1,286046984.2,N
1592919735.9,286046983.9,N
1592919755.7,286046977.8,N
1592919775.5,286046973.2,Y
1592919795.4,286046992.5,P
1592919815.2,286046987.0,N
1592919835.0,286046982.5,N
1592919835.9,286046982.5,N
1592919855.8,286046985.6,N
1592919875.6,286046983.8,Y
1592919895.5,286047005.4,P
1592919915.3,286047013.6,N
1592919935.1,286047017.4,N
1592919955.9,286047021.1,N
1592919975.7,286047025.8,N
1592919995.5,286047029.1,N
1592920015.4,286047033.1,N
1592920035.2,286047034.3,N
1592920055.1,286047035.1,N
1592920056.0,286047035.1,N
1592920075.8,286047035.1,N
1592920095.6,286047035.5,N
1592920115.5,286047035.0,N
1592920135.3,286047039.5,N
1592920155.1,286047035.4,N
1592920175.9,286047034.9,N
1592920195.7,286047037.0,N
1592920215.6,286047037.8,N
1592920235.4,286047034.1,N
1592920255.2,286047032.3,N
1592920275.1,286047028.6,N
1592920276.0,286047028.6,N
1592920295.8,286047034.3,N
1592920315.6,286047027.3,N
1592920335.5,286047021.6,N
1592920355.3,286047019.3,N
1592920375.2,286047019.5,N
1592920395.9,286047017.2,N
1592920415.7,286047013.4,N
1592920435.6,286047019.5,N
1592920455.4,286047026.4,Y
1592920475.2,286047002.4,P
1592920495.1,286047002.5,N
1592920496.0,286047011.9,N
1592920515.8,286047003.8,N
1592920535.7,286047001.6,N
1592920555.5,286047003.6,N
1592920575.3,286047005.1,N
1592920595.2,286047005.1,N
1592920615.0,286047002.8,N
1592920615.9,286047002.8,N
1592920635.8,286047000.2,N
1592920655.6,286047001.4,N
1592920675.4,286047001.7,N
1592920695.3,286046996.9,N
1592920715.1,286046996.9,N
1592920735.9,286046998.2,N
1592920755.7,286047004.0,N
1592920775.5,286047005.1,N
1592920795.4,286047007.3,N
