#timestamp,LO_Frequency,Hit,StdDev 
1653037215.7,286047000.7,N
1653037235.5,286046998.2,N
1653037255.4,286046998.5,N
1653037275.2,286047000.6,N
1653037295.1,286047000.3,N
1653037296.0,286047000.3,N
1653037315.8,286047000.0,N
1653037335.6,286047000.9,N
1653037355.5,286047001.0,N
1653037375.3,286046999.3,N
1653037395.1,286046999.1,N
1653037415.9,286047000.5,N
1653037435.7,286047000.5,N
1653037455.6,286047000.3,N
1653037475.4,286046999.9,N
1653037495.2,286047002.0,N
1653037515.1,286047000.3,N
1653037516.0,286047000.3,N
1653037535.8,286047000.2,N
1653037555.7,286046999.9,N
1653037575.5,286046999.7,N
1653037595.3,286047000.1,N
1653037615.2,286046999.9,N
1653037635.0,286047000.8,N
1653037635.9,286047000.8,N
1653037655.8,286047000.5,N
1653037675.6,286047000.6,N
1653037695.4,286047001.1,N
1653037715.3,286046998.2,N
1653037735.1,286047000.5,N
1653037755.8,286047000.6,N
1653037775.7,286047000.0,N
1653037795.5,286047000.4,N
1653037815.4,286047001.1,N
1653037835.2,286046999.2,N
1653037855.0,286046998.7,N
1653037855.9,286046998.7,N
1653037875.8,286046996.6,Y
1653037895.6,286046997.5,P
1653037915.4,286046997.3,N
1653037935.3,286046994.9,P
1653037955.1,286046997.5,N
1653037975.9,286046996.6,N
1653037995.7,286046999.6,N
1653038015.5,286046996.8,N
1653038035.4,286046997.5,N
1653038055.2,286046997.4,N
1653038075.0,286046996.7,N
1653038075.9,286046996.7,N
1653038095.8,286046996.7,N
1653038115.6,286046996.7,N
1653038135.5,286046996.6,N
1653038155.3,286046996.7,N
1653038175.1,286046997.2,N
1653038195.9,286046997.3,N
1653038215.7,286046994.9,Y
1653038235.6,286046998.1,P
1653038255.4,286046998.2,P
1653038275.2,286047001.1,N
1653038295.1,286046998.8,N
1653038296.0,286046998.8,N
1653038315.8,286047000.9,N
1653038335.6,286046998.6,N
1653038355.5,286046996.5,N
1653038375.3,286046996.8,N
1653038395.2,286046996.7,N
1653038415.9,286046996.7,N
1653038435.7,286046998.8,N
1653038455.6,286046998.3,N
1653038475.4,286047001.0,N
1653038495.3,286046999.8,N
1653038515.1,286047000.5,N
1653038516.0,286047000.5,N
1653038535.8,286046999.7,N
1653038555.7,286046999.7,N
1653038575.5,286047002.1,N
1653038595.3,286047002.3,N
1653038615.2,286047001.8,N
1653038635.0,286047004.4,N
1653038635.9,286047004.4,N
1653038655.8,286047003.9,N
1653038675.6,286047003.7,N
1653038695.4,286047001.3,N
1653038715.3,286047001.3,N
1653038735.1,286047004.2,N
1653038755.9,286047004.4,N
1653038775.7,286047003.7,N
1653038795.5,286047003.1,N
1653038815.4,286047002.9,N
1653038835.2,286047006.0,N
1653038855.0,286047006.0,N
1653038855.9,286047006.0,N
1653038875.8,286047003.4,N
1653038895.6,286047003.4,N
1653038915.5,286047005.6,N
1653038935.3,286047003.8,N
1653038955.1,286047003.5,N
1653038975.9,286047006.0,N
1653038995.7,286047005.8,N
1653039015.5,286047005.9,N
1653039035.4,286047002.9,N
1653039055.2,286047003.4,N
1653039075.1,286047005.8,Y
1653039076.0,286047005.8,P
1653039095.8,286047000.1,N
1653039115.6,286046999.7,N
1653039135.5,286047000.1,N
1653039155.3,286046999.8,N
1653039175.1,286046999.7,N
1653039195.9,286047000.2,N
1653039215.7,286047002.8,N
1653039235.6,286046999.7,N
1653039255.4,286047000.6,N
1653039275.2,286047000.8,N
1653039295.1,286047001.1,N
1653039296.0,286047001.1,N
1653039315.8,286047000.4,N
1653039335.7,286047001.0,N
1653039355.5,286047000.7,N
1653039375.3,286047000.4,N
1653039395.2,286047000.3,N
1653039415.0,286046999.9,N
1653039415.9,286046999.9,N
1653039435.7,286047001.1,N
1653039455.6,286046999.7,N
1653039475.4,286046999.9,N
1653039495.3,286046999.7,N
1653039515.1,286046999.9,N
1653039516.0,286046999.9,N
1653039535.8,286046999.8,N
1653039555.7,286047002.6,N
1653039575.5,286047002.5,N
1653039595.3,286047001.8,N
1653039615.2,286047002.2,N
1653039635.0,286047002.7,N
1653039635.9,286047002.7,N
1653039655.8,286047002.5,N
1653039675.6,286047004.4,Y
1653039695.4,286046999.8,P
1653039715.3,286047000.7,N
1653039735.1,286047000.3,N
1653039755.9,286047000.5,N
1653039775.7,286047000.8,N
1653039795.5,286047000.3,N
1653039815.4,286047000.4,N
1653039835.2,286047000.0,N
1653039855.0,286047000.5,N
1653039855.9,286047000.5,N
1653039875.8,286046999.7,N
1653039895.6,286047002.3,Y
1653039915.5,286046999.9,P
1653039935.3,286047000.2,N
1653039955.1,286047002.4,P
1653039975.9,286046999.9,N
1653039995.7,286047000.4,N
1653040015.5,286047000.0,N
1653040035.4,286047000.0,N
1653040055.2,286047000.8,N
1653040075.1,286047000.2,N
1653040076.0,286047000.2,N
1653040095.8,286047002.8,Y
1653040115.6,286047002.0,P
1653040135.5,286047000.1,N
1653040155.3,286047000.1,N
1653040175.2,286046999.9,N
1653040195.9,286047000.5,N
1653040215.7,286046998.2,N
1653040235.6,286046998.1,N
1653040255.4,286046998.3,N
1653040275.2,286046998.8,N
1653040295.1,286046998.8,N
1653040296.0,286046998.8,N
1653040315.8,286047000.8,N
1653040335.7,286046998.5,N
1653040355.7,286046998.2,N
1653040375.5,286046998.5,N
1653040395.4,286046998.4,N
1653040415.2,286047000.5,N
1653040435.0,286047000.5,N
1653040435.9,286047000.5,N
1653040455.8,286047000.8,N
1653040475.6,286046999.9,N
1653040495.5,286046998.2,N
1653040515.3,286047001.0,N
1653040535.1,286047000.4,N
1653040555.9,286046999.7,N
1653040575.7,286047000.1,N
1653040595.5,286047002.8,N
1653040615.4,286046999.7,N
1653040635.2,286047002.2,N
1653040655.1,286047000.0,N
1653040656.0,286047000.0,N
1653040675.8,286047000.1,N
1653040695.6,286046999.8,N
1653040715.5,286046999.8,N
1653040735.3,286047000.0,N
1653040755.1,286047002.3,N
1653040775.9,286047002.3,N
1653040795.7,286047000.1,N
