#timestamp,LO_Frequency,Hit,StdDev 
1668081615.6,286046999.0,N
1668081635.5,286046999.2,N
1668081655.3,286046999.4,N
1668081675.1,286046996.8,N
1668081695.9,286046998.0,N
1668081715.7,286046997.1,N
1668081735.6,286046995.3,Y
1668081755.4,286046996.9,P
1668081775.2,286046995.0,P
1668081795.1,286046999.1,N
1668081796.0,286046999.1,N
1668081815.8,286046999.5,N
1668081835.6,286046999.2,N
1668081855.5,286046996.5,N
1668081875.3,286046996.6,N
1668081895.2,286046997.0,N
1668081915.9,286046997.3,N
1668081935.7,286046997.5,N
1668081955.6,286046996.9,N
1668081975.4,286046996.7,N
1668081995.2,286046996.5,N
1668082015.1,286046999.0,N
1668082016.0,286046999.0,N
1668082035.8,286046996.5,N
1668082055.7,286046996.9,N
1668082075.5,286046996.6,N
1668082095.3,286046997.7,N
1668082115.2,286046997.2,N
1668082135.0,286046997.6,N
1668082135.9,286046997.6,N
1668082155.8,286046995.0,Y
1668082175.6,286046998.7,P
1668082195.4,286046999.5,N
1668082215.3,286046996.5,P
1668082235.1,286046999.2,N
1668082255.9,286046996.6,Y
1668082275.7,286046999.3,P
1668082295.5,286046999.3,N
1668082315.4,286046998.3,P
1668082335.2,286046998.9,N
1668082355.1,286046996.9,Y
1668082356.0,286046996.9,P
1668082375.8,286046998.2,N
1668082395.6,286046998.5,N
1668082415.5,286046998.2,N
1668082435.3,286047000.8,N
1668082455.1,286047001.1,N
1668082475.9,286047000.9,N
1668082495.7,286047000.6,N
1668082515.6,286047001.1,N
1668082535.4,286047000.3,N
1668082555.2,286046998.4,N
1668082575.1,286046998.3,N
1668082576.0,286046998.3,N
1668082595.8,286046998.7,N
1668082615.7,286046998.7,N
1668082635.5,286046998.4,N
1668082655.3,286046999.9,N
1668082675.2,286047001.2,N
1668082695.9,286047000.7,N
1668082715.7,286046998.4,N
1668082735.6,286046998.6,N
1668082755.4,286046999.0,N
1668082775.2,286046999.3,N
1668082795.1,286046999.5,N
1668082796.0,286046999.5,N
1668082815.8,286046999.3,N
1668082835.7,286046997.0,N
1668082855.5,286046999.2,N
1668082875.3,286046998.6,N
1668082895.2,286046999.2,N
1668082915.0,286046999.4,N
1668082915.9,286046999.4,N
1668082935.8,286046998.9,N
1668082955.6,286046999.6,N
1668082975.4,286046996.7,Y
1668082995.3,286046999.0,P
1668083015.1,286046999.1,P
1668083035.8,286046996.6,P
1668083055.7,286046998.9,N
1668083075.5,286046996.6,Y
1668083095.4,286047000.8,P
1668083115.2,286046999.3,N
1668083135.0,286046998.6,N
1668083135.9,286046998.6,N
1668083155.8,286046998.6,N
1668083175.6,286046998.4,N
1668083195.4,286046998.8,N
1668083215.3,286046998.9,N
1668083235.1,286046996.5,Y
1668083255.9,286046998.4,P
1668083275.7,286046998.7,P
1668083295.5,286046998.7,P
1668083315.4,286046998.7,Y
1668083335.2,286047000.6,P
1668083355.1,286046999.7,N
1668083356.0,286046999.7,N
1668083375.8,286046999.7,N
1668083395.6,286047001.0,N
1668083415.5,286047001.0,N
1668083435.3,286047002.4,Y
1668083455.1,286047002.6,P
1668083475.9,286046999.9,N
1668083495.7,286047000.4,N
1668083515.6,286047002.3,N
1668083535.4,286047000.4,N
1668083555.3,286047000.7,N
1668083575.1,286047000.0,N
1668083595.9,286047002.4,N
1668083615.7,286047002.6,N
1668083635.6,286046999.8,N
1668083655.4,286047002.8,N
1668083675.2,286047000.0,N
1668083695.1,286046999.9,N
1668083696.0,286046999.9,N
1668083715.8,286047000.2,N
1668083735.7,286047000.0,N
1668083755.5,286047000.6,N
1668083775.3,286047000.9,N
1668083795.2,286047000.6,N
1668083815.0,286046998.6,N
1668083815.9,286046998.6,N
1668083835.8,286047000.7,N
1668083855.6,286046998.1,N
1668083875.4,286046998.1,N
1668083895.3,286046998.1,N
1668083915.1,286046999.4,N
1668083935.9,286046998.5,N
1668083955.7,286046998.9,N
1668083975.5,286046998.1,N
1668083995.4,286046999.1,N
1668084015.2,286046999.1,N
1668084035.1,286046998.5,N
1668084036.0,286046998.5,N
1668084055.8,286047001.1,N
1668084075.6,286047001.1,N
1668084095.5,286046998.7,N
1668084115.3,286047000.9,N
1668084135.1,286047001.1,N
1668084155.9,286047000.9,N
1668084175.7,286047000.6,N
1668084195.6,286047002.7,N
1668084215.4,286047002.7,N
1668084235.2,286047000.1,N
1668084255.1,286047002.8,N
1668084256.0,286047002.8,N
1668084275.8,286047001.9,N
1668084295.7,286047001.5,N
1668084315.5,286047002.5,N
1668084335.3,286047002.8,N
1668084355.2,286047002.0,N
1668084375.0,286047001.8,N
1668084375.9,286047001.8,N
1668084395.8,286047004.3,N
1668084415.6,286047003.6,N
1668084435.4,286047003.6,N
1668084455.3,286047001.8,N
1668084475.1,286047003.0,N
1668084495.8,286047003.0,N
1668084515.7,286047003.8,N
1668084535.5,286047001.6,N
1668084555.4,286047002.2,N
1668084575.2,286047002.2,N
1668084595.0,286047002.0,N
1668084595.9,286047002.0,N
1668084615.8,286047002.5,N
1668084635.6,286047000.0,N
1668084655.5,286047001.9,N
1668084675.3,286047001.8,N
1668084695.1,286047004.4,Y
1668084715.9,286046999.9,P
1668084735.7,286047000.2,N
1668084755.5,286047002.8,N
1668084775.4,286047001.6,N
1668084795.2,286047000.2,N
1668084815.1,286047002.3,N
1668084816.0,286047002.3,N
1668084835.8,286046999.8,N
1668084855.6,286047002.8,N
1668084875.5,286046999.8,N
1668084895.3,286047002.7,N
1668084915.1,286047002.8,N
1668084935.9,286047000.3,N
1668084955.7,286047001.1,N
1668084975.6,286047011.9,Y
1668084995.4,286047001.2,P
1668085015.2,286047002.0,P
1668085035.1,286047001.6,P
1668085036.0,286047001.6,Y
1668085055.8,286047001.0,P
1668085075.7,286047000.8,N
1668085095.5,286047000.5,N
1668085115.3,286047000.2,N
1668085135.2,286047000.1,N
1668085155.0,286046999.9,N
1668085155.9,286046999.9,N
1668085175.8,286047002.7,Y
1668085195.6,286047000.3,P
