#timestamp,LO_Frequency,Hit,StdDev 
1506902415.6,286047015.1,N
1506902435.4,286047015.1,P
1506902455.2,286047016.6,Y
1506902475.1,286046999.1,P
1506902476.0,286046999.1,N
1506902495.8,286047002.2,N
1506902515.6,286047001.7,N
1506902535.5,286047002.9,N
1506902555.3,286047005.5,N
1506902575.1,286047002.1,N
1506902595.8,286046999.0,N
1506902615.7,286046998.1,N
1506902635.5,286046999.4,N
1506902655.3,286046993.5,N
1506902675.2,286046990.5,N
1506902695.9,286046989.7,N
1506902715.7,286046987.4,N
1506902735.6,286046985.9,N
1506902755.4,286046984.9,N
1506902775.2,286046983.2,N
1506902795.1,286046982.8,N
1506902796.0,286046982.8,N
1506902815.8,286046983.6,N
1506902835.6,286046979.0,N
1506902855.4,286046977.0,N
1506902875.3,286046975.6,N
1506902895.1,286046973.3,N
1506902915.8,286046975.5,N
1506902935.7,286046972.5,N
1506902955.5,286046969.6,N
1506902975.3,286046969.8,N
1506902995.2,286046970.5,N
1506903015.9,286046966.5,N
1506903035.7,286046965.9,N
1506903055.6,286046963.6,N
1506903075.4,286046963.8,N
1506903095.2,286046963.8,N
1506903115.1,286046961.9,Y
1506903116.0,286046961.9,P
1506903135.8,286046978.9,N
1506903155.6,286046979.2,N
1506903175.5,286046979.1,N
1506903195.3,286046981.1,N
1506903215.1,286046981.6,N
1506903235.9,286046981.8,N
1506903255.7,286046978.0,Y
1506903275.5,286046999.4,P
1506903295.4,286046999.6,N
1506903315.2,286046991.7,N
1506903335.0,286046994.5,N
1506903335.9,286046994.5,N
1506903355.8,286046994.3,N
1506903375.6,286046993.5,N
1506903395.4,286046995.2,N
1506903415.2,286046997.5,N
1506903435.1,286046999.6,N
1506903436.0,286046999.6,N
1506903455.8,286046998.7,N
1506903475.6,286046993.8,N
1506903495.5,286046993.9,N
1506903515.3,286046991.0,N
1506903535.1,286046988.3,N
1506903555.9,286046983.9,Y
1506903575.7,286046992.4,P
1506903595.5,286046996.8,P
1506903615.4,286046998.2,N
1506903635.2,286046997.1,N
1506903655.0,286046999.0,N
1506903655.9,286046999.0,N
1506903675.8,286047001.1,N
1506903695.6,286047001.0,N
1506903715.4,286047002.4,N
1506903735.3,286047001.9,N
1506903755.1,286046999.7,N
1506903756.0,286046999.7,N
1506903775.8,286046999.7,N
1506903795.6,286046998.2,N
1506903815.5,286046998.4,N
1506903835.3,286046998.8,N
1506903855.1,286047000.7,N
1506903875.9,286047000.3,N
1506903895.7,286046996.9,N
1506903915.5,286046996.6,N
1506903935.4,286046998.6,N
1506903955.2,286047001.0,N
1506903975.0,286046998.1,N
1506903975.9,286046998.1,N
1506903995.8,286046999.0,N
1506904015.6,286046998.8,N
1506904035.4,286046998.6,N
1506904055.3,286047001.3,N
1506904075.1,286047004.9,N
1506904076.0,286047004.9,N
1506904095.8,286047011.2,Y
1506904115.7,286047018.4,P
1506904135.5,286047021.4,N
1506904155.3,286047021.0,N
1506904175.2,286047027.8,Y
1506904195.9,286047011.7,P
1506904215.7,286047015.5,P
1506904235.6,286047014.1,P
1506904255.4,286047014.6,Y
1506904275.2,286047004.0,P
1506904295.1,286047006.1,N
1506904296.0,286047006.1,N
1506904315.8,286047007.2,N
1506904335.6,286047008.5,N
1506904355.4,286047006.8,N
1506904375.3,286047008.2,N
1506904395.1,286047007.8,N
1506904415.8,286047009.2,Y
1506904435.7,286047004.0,P
1506904455.5,286047007.1,P
1506904475.3,286047005.4,P
1506904495.2,286047007.7,Y
1506904515.0,286047001.2,P
1506904515.9,286047001.2,N
1506904535.7,286047003.3,N
1506904555.6,286047007.3,Y
1506904575.4,286046999.8,P
1506904595.2,286047004.7,N
1506904615.1,286047004.0,N
1506904616.0,286047004.0,N
1506904635.8,286046998.1,N
1506904655.6,286047000.0,N
1506904675.5,286046998.6,N
1506904695.3,286046999.4,N
1506904715.1,286047000.5,N
1506904735.9,286047002.6,N
1506904755.7,286047000.5,N
1506904775.5,286047003.6,N
1506904795.4,286047001.5,N
1506904815.2,286047005.3,N
1506904835.0,286047007.0,Y
1506904835.9,286047007.0,P
1506904855.8,286047002.6,N
1506904875.6,286046998.6,N
1506904895.4,286046995.5,N
1506904915.3,286046994.2,N
1506904935.1,286046989.2,N
1506904936.0,286046989.2,N
1506904955.8,286046988.4,N
1506904975.7,286046984.0,N
1506904995.5,286046981.5,N
1506905015.3,286046976.9,N
1506905035.2,286046977.0,N
1506905055.9,286046977.0,N
1506905075.7,286046975.3,N
1506905095.5,286046972.5,N
1506905115.4,286046973.7,N
1506905135.2,286046971.4,N
1506905155.0,286046970.3,N
1506905155.9,286046970.3,N
1506905175.8,286046973.3,N
1506905195.6,286046973.4,N
1506905215.4,286046972.1,N
1506905235.3,286046973.6,N
1506905255.1,286046967.7,N
1506905256.0,286046967.7,N
1506905275.8,286046965.3,N
1506905295.7,286046962.2,Y
1506905315.5,286046979.4,P
1506905335.3,286046983.4,P
1506905355.2,286046982.5,P
1506905375.9,286046983.4,Y
1506905395.7,286047000.3,P
1506905415.6,286047001.2,N
1506905435.4,286047002.5,N
1506905455.2,286047002.8,N
1506905475.1,286046995.1,N
1506905476.0,286046995.1,N
1506905495.8,286046996.3,N
1506905515.6,286046993.5,N
1506905535.5,286046995.1,N
1506905555.3,286046999.3,N
1506905575.1,286046997.4,N
1506905595.8,286046996.2,N
1506905615.7,286046997.9,N
1506905635.5,286046996.3,N
1506905655.3,286046993.9,N
1506905675.2,286046993.5,N
1506905695.9,286046993.3,N
1506905715.7,286046995.1,N
1506905735.6,286046997.4,N
1506905755.4,286046996.2,N
1506905775.2,286046996.4,N
1506905795.1,286046996.8,N
1506905796.0,286046996.8,N
1506905815.8,286046997.4,N
1506905835.6,286046994.0,N
1506905855.5,286046994.4,N
1506905875.3,286046996.3,N
1506905895.1,286046997.4,N
1506905915.8,286046996.5,N
1506905935.7,286046997.9,N
1506905955.5,286046993.3,N
1506905975.3,286046995.7,N
1506905995.2,286046993.4,N
