#timestamp,LO_Frequency,Hit,StdDev 
1502564415.8,286047000.0,N,1.2
1502564435.6,286046999.8,N,1.2
1502564455.4,286047002.7,N,1.3
1502564475.3,286047002.2,N,1.3
1502564495.1,286047002.8,N,1.4
1502564515.9,286047000.2,N,1.4
1502564535.7,286047000.1,N,1.4
1502564555.5,286046999.7,N,1.3
1502564575.4,286047000.2,N,1.3
1502564595.2,286047002.2,N,1.4
1502564615.0,286047002.6,N,1.4
1502564616.0,286047002.6,N,1.4
1502564635.8,286047001.5,N,1.4
1502564655.6,286047002.7,N,1.4
1502564675.5,286047002.4,N,1.4
1502564695.3,286046999.8,N,1.4
1502564715.1,286046999.7,N,1.4
1502564735.9,286047000.2,N,1.4
1502564755.7,286046999.8,N,1.3
1502564775.6,286047000.2,N,1.2
1502564795.4,286047002.8,N,1.2
1502564815.2,286047000.1,N,1.2
1502564835.1,286047002.6,N,1.2
1502564836.0,286047002.6,N,1.2
1502564855.8,286047002.0,N,1.2
1502564875.7,286047002.2,N,1.2
1502564895.5,286047002.6,N,1.2
1502564915.3,286047002.4,N,1.2
1502564935.2,286047000.1,N,1.2
1502564955.0,286047002.7,N,1.2
1502564955.9,286047002.7,N,1.2
1502564975.8,286047002.3,N,1.2
1502564995.6,286047001.9,N,1.2
1502565015.4,286047002.2,N,1.2
1502565035.3,286047000.6,N,1.2
1502565055.1,286047002.6,N,1.2
1502565075.9,286047000.0,N,1.2
1502565095.7,286046999.7,N,1.2
1502565115.5,286047002.3,N,1.2
1502565135.4,286046999.7,N,1.2
1502565155.2,286047000.3,N,1.2
1502565175.1,286047002.3,N,1.2
1502565176.0,286047002.3,N,1.2
1502565195.8,286046999.7,N,1.2
1502565215.6,286046999.8,N,1.2
1502565235.5,286046999.7,N,1.2
1502565255.3,286046999.8,N,1.2
1502565275.2,286047000.1,N,1.2
1502565295.9,286047000.4,N,1.2
1502565315.7,286047000.2,N,1.2
1502565335.6,286047000.5,N,1.2
1502565355.4,286047000.3,N,1.2
1502565375.2,286047000.6,N,1.2
1502565395.1,286047000.2,N,1.1
1502565396.0,286047000.2,N,1.1
1502565415.8,286047002.0,N,1.1
1502565435.7,286047000.2,N,1.1
1502565455.5,286046998.7,N,1.1
1502565475.3,286046999.1,N,1.2
1502565495.2,286046999.5,N,1.1
1502565515.0,286046999.0,N,1.1
1502565515.9,286046999.0,N,1.1
1502565535.8,286046999.2,N,1.1
1502565555.6,286046999.4,N,1.0
1502565575.4,286046998.5,N,1.1
1502565595.3,286046996.6,Y,0.0
1502565615.1,286046999.1,P,0.5
1502565635.9,286046999.6,N,0.4
1502565655.7,286046996.6,P,1.4
1502565675.5,286046996.8,N,1.5
1502565695.4,286046999.6,N,1.4
1502565715.2,286046996.6,N,1.5
1502565735.0,286046996.6,N,1.5
1502565736.0,286046996.6,N,1.5
1502565755.8,286046996.7,N,1.5
1502565775.6,286046999.5,N,1.5
1502565795.5,286046996.9,N,1.5
1502565815.3,286046998.4,N,1.4
1502565835.1,286046998.6,N,1.4
1502565855.9,286046996.5,N,1.4
1502565875.7,286046996.6,N,1.4
1502565895.6,286046997.0,N,1.3
1502565915.4,286046996.8,N,1.3
1502565935.2,286046997.2,N,1.3
1502565955.1,286046997.0,N,1.3
1502565956.0,286046997.0,N,1.2
1502565975.8,286046997.0,N,1.2
1502565995.7,286046996.7,N,1.2
1502566015.5,286046996.7,N,1.2
1502566035.3,286046999.6,N,1.2
1502566055.2,286046996.9,N,1.2
1502566075.0,286046999.4,N,1.2
1502566075.9,286046999.4,N,1.3
1502566095.8,286046996.5,N,1.3
1502566115.6,286046999.5,N,1.3
1502566135.4,286046997.0,N,1.2
1502566155.3,286046996.5,N,1.2
1502566175.1,286046996.5,N,1.1
1502566195.8,286046999.6,N,1.2
1502566215.7,286046996.5,N,1.2
1502566235.5,286046999.1,N,1.2
1502566255.4,286046999.1,N,1.2
1502566275.2,286046999.3,N,1.2
1502566295.0,286046998.9,N,1.2
1502566295.9,286046998.9,N,1.2
1502566315.8,286046999.2,N,1.2
1502566335.6,286046999.4,N,1.2
1502566355.5,286046998.9,N,1.2
1502566375.3,286046998.3,N,1.2
1502566395.1,286046999.1,N,1.2
1502566415.9,286046998.2,N,1.2
1502566435.7,286047001.1,N,1.3
1502566455.6,286046998.3,N,1.3
1502566475.4,286046998.6,N,1.3
1502566495.2,286046998.6,N,1.2
1502566515.1,286047000.7,N,1.3
1502566516.0,286047000.7,N,1.3
1502566535.8,286047000.0,N,1.3
1502566555.7,286046999.9,N,1.3
1502566575.5,286047000.7,N,1.3
1502566595.3,286047000.7,N,1.3
1502566615.2,286047000.3,N,1.3
1502566635.0,286047000.5,N,1.3
1502566635.9,286047000.5,N,1.3
1502566655.8,286047000.3,N,1.3
1502566675.6,286047000.9,N,1.3
1502566695.4,286047000.5,N,1.2
1502566715.3,286047000.4,N,1.0
1502566735.1,286047000.4,N,1.1
1502566755.9,286047000.1,N,0.9
1502566775.7,286046999.8,N,0.9
1502566795.5,286047000.6,N,0.9
1502566815.4,286046999.9,N,0.9
1502566835.2,286046999.7,N,0.9
1502566855.0,286047000.5,N,0.8
1502566856.0,286047000.5,N,0.8
1502566875.8,286046999.8,N,0.8
1502566895.6,286047000.2,N,0.8
1502566915.5,286047002.8,Y,0.0
1502566935.3,286047002.5,P,1.3
1502566955.2,286047002.1,N,1.1
1502566975.9,286047001.9,N,1.0
1502566995.7,286047001.9,N,0.9
1502567015.6,286047002.3,N,0.8
1502567035.4,286047002.4,N,0.8
1502567055.2,286047002.3,N,0.8
1502567075.1,286047002.3,N,0.7
1502567076.0,286047002.3,Y,0.0
1502567095.8,286047001.2,P,0.4
1502567115.7,286047000.0,N,0.8
1502567135.5,286047000.6,N,0.7
1502567155.3,286047000.3,N,0.7
1502567175.2,286047000.5,N,0.6
1502567195.0,286047000.5,N,0.6
1502567195.9,286047000.5,N,0.6
1502567215.8,286047000.6,N,0.5
1502567235.6,286047000.5,N,0.5
1502567255.4,286047001.2,N,0.5
1502567275.3,286047000.8,N,0.5
1502567295.1,286047000.6,N,0.5
1502567315.9,286047000.3,N,0.5
1502567335.7,286047000.2,N,0.5
1502567355.5,286046999.8,N,0.5
1502567375.4,286047001.9,Y,0.0
1502567395.2,286046999.8,P,0.4
1502567415.1,286047002.5,P,1.1
1502567416.0,286047002.5,N,1.2
1502567435.8,286047000.0,N,1.2
1502567455.6,286047000.1,N,1.1
1502567475.5,286047000.4,N,1.1
1502567495.3,286047000.0,N,1.0
1502567515.2,286046999.9,N,1.0
1502567535.9,286047000.0,N,1.0
1502567555.7,286047000.1,N,0.9
1502567575.6,286047000.9,N,0.9
1502567595.4,286047002.6,N,1.0
1502567615.2,286047002.5,N,1.1
1502567635.1,286047002.0,N,1.1
1502567636.0,286047002.0,N,1.1
1502567655.8,286047002.7,N,1.1
1502567675.7,286047002.8,N,1.2
1502567695.5,286046999.7,N,1.2
1502567715.3,286046999.8,N,1.2
1502567735.2,286047002.7,N,1.2
1502567755.0,286047002.3,N,1.2
1502567755.9,286047002.3,N,1.2
1502567775.8,286047002.4,N,1.2
1502567795.6,286047001.9,N,1.2
1502567815.4,286047001.6,N,1.2
1502567835.3,286047001.6,N,1.1
1502567885.1,286047002.0,E,nan
1502567895.1,286047002.5,N,0.0
1502567896.0,286047002.5,P,0.0
1502567915.8,286047002.4,P,0.0
1502567935.7,286046999.9,N,1.1
1502567955.5,286046999.9,N,1.3
1502567975.3,286046999.9,N,1.3
1502567995.2,286047002.8,N,1.3
