#timestamp,LO_Frequency,Hit,StdDev 
1458795615.4,286047000.0,N
1458795635.2,286047002.6,N
1458795655.1,286047000.2,N
1458795656.0,286047000.2,N
1458795675.8,286046998.4,N
1458795695.6,286046998.8,N
1458795715.5,286046997.2,N
1458795735.3,286046997.1,N
1458795755.1,286046993.7,Y
1458795775.9,286046998.6,P
1458795795.7,286046999.5,N
1458795815.5,286046999.1,N
1458795835.4,286046997.0,Y
1458795855.2,286047000.8,P
1458795875.0,286046999.2,N
1458795875.9,286046999.2,N
1458795895.8,286047000.7,N
1458795915.6,286047003.2,Y
1458795935.4,286047005.6,P
1458795955.3,286047003.5,N
1458795975.1,286047005.7,N
1458795995.8,286047005.4,N
1458796015.7,286047005.7,N
1458796035.5,286047006.5,Y
1458796055.3,286046999.3,P
1458796075.2,286047000.9,N
1458796095.9,286046998.7,N
1458796115.7,286047001.1,N
1458796135.6,286046998.2,N
1458796155.4,286047001.4,N
1458796175.2,286047003.5,N
1458796195.0,286047004.9,N
1458796196.0,286047004.9,N
1458796215.8,286047006.1,N
1458796235.6,286047009.5,Y
1458796255.5,286047007.9,P
1458796275.3,286047009.6,P
1458796295.1,286047010.0,P
1458796315.8,286047009.4,N
1458796335.7,286047011.6,Y
1458796355.5,286047003.4,P
1458796375.3,286047004.0,N
1458796395.2,286047001.5,N
1458796415.0,286047001.4,N
1458796415.9,286047001.4,N
1458796435.7,286047004.0,N
1458796455.6,286047004.6,N
1458796475.4,286047008.0,Y
1458796495.2,286047004.4,P
1458796515.1,286047001.9,P
1458796516.0,286047001.9,N
1458796535.8,286047000.3,N
1458796555.6,286047002.4,N
1458796575.5,286047004.1,Y
1458796595.3,286046998.6,P
1458796615.1,286047002.3,N
1458796635.9,286047002.6,N
1458796655.7,286047001.4,N
1458796675.5,286047000.7,N
1458796695.4,286047003.9,N
1458796715.2,286047002.0,N
1458796735.0,286047003.5,N
1458796735.9,286047003.5,N
1458796755.8,286047001.6,N
1458796775.6,286047001.7,N
1458796795.4,286047003.8,N
1458796815.3,286047003.5,N
1458796835.1,286047001.4,N
1458796836.0,286047001.4,N
1458796855.8,286047001.8,N
1458796875.7,286047003.2,N
1458796895.5,286047003.3,N
1458796915.3,286047002.2,N
1458796935.1,286047002.2,N
1458796955.9,286047003.5,N
1458796975.7,286046999.7,N
1458796995.5,286047001.5,N
1458797015.4,286047001.8,N
1458797035.2,286047003.4,N
1458797055.0,286047009.0,Y
1458797056.0,286047009.0,P
1458797075.8,286047006.8,N
1458797095.6,286047005.7,N
1458797115.4,286047003.0,N
1458797135.3,286047006.0,N
1458797155.1,286047010.8,Y
1458797175.8,286047004.6,P
1458797195.7,286047005.5,P
1458797215.5,286047005.9,P
1458797235.3,286046998.9,N
1458797255.2,286047000.0,N
1458797275.9,286047001.5,N
1458797295.7,286047002.7,N
1458797315.6,286047002.2,N
1458797335.4,286047002.0,N
1458797355.2,286046996.6,N
1458797375.1,286046999.2,N
1458797376.0,286046999.2,N
1458797395.8,286047000.3,N
1458797415.6,286047001.6,N
1458797435.5,286047004.0,N
1458797455.3,286047001.3,N
1458797475.1,286047004.1,N
1458797495.8,286047003.7,N
1458797515.7,286047007.2,N
1458797535.5,286047008.8,Y
1458797555.3,286047006.9,P
1458797575.2,286047008.2,P
1458797595.0,286047006.3,N
1458797595.9,286047006.3,N
1458797615.8,286047006.8,Y
1458797635.6,286046995.2,P
1458797655.4,286046995.3,N
1458797675.2,286046996.1,N
1458797695.1,286046994.5,N
1458797696.0,286046994.5,N
1458797715.8,286046993.1,N
1458797735.6,286046989.0,N
1458797755.5,286046988.4,N
1458797775.3,286046988.8,N
1458797795.1,286046990.4,N
1458797815.9,286046991.7,N
1458797835.7,286046993.7,N
1458797855.5,286046996.3,N
1458797875.4,286046996.4,N
1458797895.2,286046995.6,N
1458797915.0,286046994.6,N
1458797915.9,286046994.6,N
1458797935.8,286046992.2,N
1458797955.6,286046996.0,N
1458797975.4,286046995.4,N
1458797995.2,286046993.6,N
1458798015.1,286046993.4,N
1458798016.0,286046993.4,N
1458798035.8,286046994.4,N
1458798055.6,286046993.6,N
1458798075.5,286046994.2,N
1458798095.3,286046990.2,Y
1458798115.1,286047002.2,P
1458798135.9,286047003.2,N
1458798155.7,286047002.0,N
1458798175.5,286046998.2,N
1458798195.4,286046999.4,N
1458798215.2,286046997.6,N
1458798235.0,286046997.0,N
1458798235.9,286046997.0,N
1458798255.8,286046996.9,N
1458798275.6,286046999.5,N
1458798295.4,286046998.6,N
1458798315.3,286046999.9,N
1458798335.1,286046995.7,N
1458798336.0,286046995.7,N
1458798355.8,286046994.0,N
1458798375.6,286046994.0,N
1458798395.5,286046993.5,N
1458798415.3,286046994.3,N
1458798435.1,286046992.2,N
1458798455.9,286046992.2,N
1458798475.7,286046993.9,N
1458798495.5,286046992.4,N
1458798515.4,286046991.9,N
1458798535.2,286046994.4,N
1458798555.0,286046994.2,N
1458798555.9,286046994.2,N
1458798575.8,286046994.0,N
1458798595.6,286046993.6,N
1458798615.4,286046993.7,N
1458798635.3,286046992.0,N
1458798655.1,286046994.4,N
1458798656.0,286046994.4,N
1458798675.8,286046993.1,N
1458798695.7,286046993.0,Y
1458798715.5,286046996.3,P
1458798735.3,286046992.8,P
1458798755.2,286046991.4,P
1458798775.9,286046990.3,Y
1458798795.7,286046990.3,P
1458798815.6,286046991.2,P
1458798835.4,286046993.1,P
1458798855.2,286046992.2,Y
1458798875.1,286046993.8,P
1458798876.0,286046993.8,P
1458798895.8,286046994.4,P
1458798915.6,286046993.9,Y
1458798935.5,286047002.0,P
1458798955.3,286047000.3,N
1458798975.1,286046998.2,N
1458798995.9,286047000.5,N
1458799015.7,286047003.7,N
1458799035.5,286047003.4,N
1458799055.4,286047005.0,N
1458799075.2,286047007.4,N
1458799095.0,286047005.0,N
1458799095.9,286047005.0,N
1458799115.7,286047003.1,N
1458799135.6,286047001.9,N
1458799155.4,286047000.9,N
1458799175.2,286046999.0,N
1458799195.1,286046997.9,N
1458799196.0,286046997.9,N
