#timestamp,LO_Frequency,Hit,StdDev 
1581843615.1,286046987.1,N
1581843616.0,286046987.1,N
1581843635.8,286046982.6,N
1581843655.7,286046982.4,N
1581843675.5,286046979.4,N
1581843695.3,286046978.1,N
1581843715.2,286046973.4,N
1581843735.9,286046977.2,N
1581843755.7,286046978.9,N
1581843775.6,286046979.3,N
1581843795.4,286046979.3,N
1581843815.3,286046984.2,N
1581843835.1,286046994.1,N
1581843855.8,286046993.3,N
1581843875.7,286046993.7,N
1581843895.5,286046987.0,N
1581843915.4,286046980.6,N
1581843935.2,286046978.4,N
1581843955.0,286046973.7,N
1581843955.9,286046973.7,N
1581843975.8,286046972.1,N
1581843995.6,286046969.6,N
1581844015.4,286046966.0,Y
1581844035.3,286046978.1,P
1581844055.1,286046970.1,P
1581844075.9,286046967.4,P
1581844095.7,286046959.8,Y
1581844115.6,286046985.2,P
1581844135.4,286046986.1,N
1581844155.2,286046984.3,P
1581844175.1,286046984.9,Y
1581844176.0,286046984.9,P
1581844195.8,286047002.8,N
1581844215.7,286046998.8,N
1581844235.5,286046995.7,N
1581844255.4,286046992.2,N
1581844275.2,286046993.2,N
1581844295.0,286046990.8,N
1581844295.9,286046990.8,N
1581844315.8,286046990.3,N
1581844335.6,286047001.5,N
1581844355.5,286046997.9,N
1581844375.3,286046995.1,N
1581844395.1,286046993.5,N
1581844415.9,286046990.2,N
1581844435.7,286046989.1,N
1581844455.5,286046992.2,N
1581844475.4,286046991.6,N
1581844495.2,286046993.1,N
1581844515.1,286047000.0,N
1581844516.0,286047000.0,N
1581844535.8,286046993.1,N
1581844555.6,286046992.4,N
1581844575.5,286046992.7,N
1581844595.3,286046993.2,N
1581844615.1,286046991.7,N
1581844635.9,286046993.3,N
1581844655.7,286046995.8,N
1581844675.6,286046998.0,N
1581844695.4,286047004.8,N
1581844715.2,286047006.5,N
1581844735.1,286047005.5,N
1581844736.0,286047005.5,N
1581844755.8,286046994.9,N
1581844775.6,286046989.3,N
1581844795.5,286046986.7,N
1581844815.3,286046982.5,Y
1581844835.2,286046985.7,P
1581844855.9,286046982.2,P
1581844875.7,286046992.4,N
1581844895.6,286046998.3,N
1581844915.4,286046998.8,N
1581844935.2,286046995.3,N
1581844955.1,286046990.3,N
1581844956.0,286046990.3,N
1581844975.8,286046990.3,N
1581844995.7,286046991.3,N
1581845015.5,286046989.9,N
1581845035.3,286046997.6,N
1581845055.2,286046987.2,N
1581845075.0,286046987.7,N
1581845075.9,286046987.7,N
1581845095.8,286046985.0,Y
1581845115.6,286046992.4,P
1581845135.4,286046987.7,P
1581845155.3,286046984.2,P
1581845175.1,286046993.0,N
1581845195.8,286046992.6,N
1581845215.7,286047000.8,N
1581845235.5,286046997.0,N
1581845255.4,286046993.8,N
1581845275.2,286046993.0,N
1581845295.0,286046990.3,N
1581845295.9,286046990.3,N
1581845315.8,286046991.3,N
1581845335.6,286046989.6,N
1581845355.4,286046984.7,Y
1581845375.3,286046989.4,P
1581845395.1,286046987.7,P
1581845415.9,286046989.8,P
1581845435.7,286046994.9,Y
1581845455.5,286047005.3,P
1581845475.4,286047016.8,N
1581845495.2,286047021.6,N
1581845515.0,286047017.9,N
1581845515.9,286047017.9,N
1581845535.8,286047008.7,N
1581845555.6,286047005.5,N
1581845575.5,286046997.8,N
1581845595.3,286046992.8,N
1581845615.1,286046987.7,N
1581845635.9,286046984.1,N
1581845655.7,286046977.9,N
1581845675.5,286046967.1,N
1581845695.4,286046961.0,N
1581845715.2,286046958.8,N
1581845735.1,286046953.9,N
1581845736.0,286046953.9,N
1581845755.8,286046952.3,N
1581845775.6,286046951.3,N
1581845795.5,286046947.9,N
1581845815.3,286046941.0,N
1581845835.1,286046941.1,N
1581845855.9,286046942.9,N
1581845875.7,286046949.9,N
1581845895.6,286046950.1,N
1581845915.4,286046956.5,N
1581845935.2,286046951.7,N
1581845955.1,286046946.0,N
1581845956.0,286046946.0,N
1581845975.8,286046947.0,N
1581845995.6,286046945.2,N
1581846015.5,286046937.3,N
1581846035.3,286046938.8,N
1581846055.2,286046935.2,N
1581846075.9,286046933.9,N
1581846095.7,286046927.7,Y
1581846115.6,286046968.3,P
1581846135.4,286046970.3,P
1581846155.3,286046967.0,P
1581846175.1,286046965.3,Y
1581846176.0,286046965.3,P
1581846195.8,286046999.4,N
1581846215.7,286047001.1,N
1581846235.5,286047005.2,N
1581846255.3,286047008.7,N
1581846275.2,286047012.4,N
1581846295.0,286047011.2,N
1581846295.9,286047011.2,N
1581846315.8,286047007.7,N
1581846335.6,286047004.0,N
1581846355.4,286047003.9,N
1581846375.3,286047005.9,N
1581846395.1,286047003.9,N
1581846415.9,286047001.5,N
1581846435.7,286046995.8,N
1581846455.5,286046994.5,N
1581846475.4,286046993.7,N
1581846495.2,286046997.2,N
1581846515.1,286046998.0,N
1581846516.0,286046998.0,N
1581846535.8,286046998.5,N
1581846555.6,286047002.6,N
1581846575.5,286047004.6,N
1581846595.3,286047010.4,N
1581846615.1,286047012.4,N
1581846635.9,286047006.6,N
1581846655.7,286046997.7,N
1581846675.6,286046987.3,N
1581846695.4,286046987.6,N
1581846715.2,286046988.6,N
1581846735.1,286047000.3,N
1581846736.0,286047000.3,N
1581846755.8,286046996.4,N
1581846775.7,286046992.6,N
1581846795.5,286046985.7,N
1581846815.3,286046974.1,Y
1581846835.2,286046978.7,P
1581846855.0,286046978.0,N
1581846855.9,286046978.0,N
1581846875.8,286046981.3,N
1581846895.6,286046985.0,N
1581846915.4,286046989.0,N
1581846935.3,286046985.5,N
1581846955.1,286046981.4,N
1581846975.8,286046977.3,Y
1581846995.7,286046995.0,P
1581847015.5,286046997.4,N
1581847035.4,286046994.1,N
1581847055.2,286046992.1,N
1581847075.0,286046992.1,N
1581847075.9,286046992.1,N
1581847095.8,286046994.0,N
1581847115.6,286046993.9,N
1581847135.4,286046993.2,N
1581847155.3,286046984.4,Y
1581847175.1,286046990.8,P
1581847195.9,286046985.7,P
