#timestamp,LO_Frequency,Hit 
1505296815.5,286047008.2,N
1505296835.3,286047007.2,N
1505296855.1,286047005.5,N
1505296875.9,286047006.4,N
1505296895.7,286047010.0,N
1505296915.5,286047009.4,N
1505296935.4,286047007.2,N
1505296955.2,286047003.6,N
1505296975.0,286047006.0,N
1505296975.9,286047006.0,N
1505296995.8,286047004.6,N
1505297015.6,286047007.6,N
1505297035.4,286047004.4,N
1505297055.3,286046998.5,N
1505297075.1,286046996.6,N
1505297076.0,286046996.6,N
1505297095.8,286047002.5,N
1505297115.7,286047001.8,N
1505297135.5,286047003.8,N
1505297155.3,286047006.3,N
1505297175.1,286047005.0,N
1505297195.9,286047007.5,N
1505297215.7,286047006.5,N
1505297235.5,286047006.5,N
1505297255.4,286047007.4,N
1505297275.2,286047004.6,N
1505297295.0,286047003.0,N
1505297295.9,286047003.0,N
1505297315.8,286047002.8,N
1505297335.6,286047003.7,N
1505297355.4,286047002.0,N
1505297375.3,286047003.5,N
1505297395.1,286047004.9,N
1505297396.0,286047004.9,N
1505297415.8,286047006.5,N
1505297435.7,286047006.5,N
1505297455.5,286047007.8,N
1505297475.3,286047011.5,P
1505297495.2,286047005.5,N
1505297515.9,286047002.9,N
1505297535.7,286047004.9,N
1505297555.6,286047001.4,N
1505297575.4,286047005.2,N
1505297595.2,286047003.5,N
1505297615.1,286047001.6,N
1505297616.0,286047001.6,N
1505297635.8,286047001.0,N
1505297655.6,286047000.0,N
1505297675.5,286047001.4,N
1505297695.3,286047001.5,N
1505297715.1,286046999.5,N
1505297735.8,286046998.1,N
1505297755.7,286047000.0,N
1505297775.5,286047000.2,N
1505297795.3,286046998.6,N
1505297815.2,286046998.9,N
1505297835.9,286047000.9,N
1505297855.7,286047000.2,N
1505297875.6,286046997.2,N
1505297895.4,286046995.5,N
1505297915.2,286046993.3,N
1505297935.1,286046995.8,N
1505297936.0,286046995.8,N
1505297955.8,286046995.4,N
1505297975.6,286046994.6,N
1505297995.5,286046993.4,N
1505298015.3,286046993.4,N
1505298035.1,286046995.1,N
1505298055.8,286046996.3,N
1505298075.7,286046996.0,N
1505298095.5,286046997.8,N
1505298115.3,286046996.0,N
1505298135.2,286046994.5,N
1505298155.9,286046994.8,N
1505298175.8,286046993.2,N
1505298195.6,286046995.9,N
1505298215.4,286046990.4,P
1505298235.3,286046990.4,N
1505298255.1,286046990.6,N
1505298275.8,286046995.7,P
1505298295.7,286046996.5,N
1505298315.5,286047001.5,N
1505298335.3,286047000.7,N
1505298355.2,286047003.7,N
1505298375.9,286047006.1,N
1505298395.7,286047007.5,N
1505298415.6,286047001.7,N
1505298435.4,286047001.5,N
1505298455.2,286047000.4,N
1505298475.1,286046998.2,N
1505298476.0,286046998.2,N
1505298495.8,286046999.5,N
1505298515.6,286047001.7,N
1505298535.4,286047001.7,N
1505298555.3,286047004.6,N
1505298575.1,286047006.9,N
1505298595.8,286047010.8,N
1505298615.7,286047005.2,N
1505298635.5,286047007.7,N
1505298655.3,286047012.4,N
1505298675.2,286047010.7,N
1505298695.9,286047011.0,N
1505298715.7,286047008.1,N
1505298735.6,286047008.1,N
1505298755.4,286047009.4,N
1505298775.2,286047012.0,N
1505298795.0,286047013.9,N
1505298796.0,286047013.9,N
1505298815.8,286047010.6,N
1505298835.6,286047010.2,N
1505298855.4,286047009.2,N
1505298875.3,286047008.9,N
1505298895.1,286047010.6,N
1505298915.8,286047008.7,N
1505298935.7,286047009.2,N
1505298955.5,286047008.0,N
1505298975.3,286047012.5,N
1505298995.2,286047012.9,N
1505299015.9,286047011.7,N
1505299035.7,286047012.2,N
1505299055.6,286047008.1,N
1505299075.4,286047013.6,P
1505299095.2,286047002.3,N
1505299115.1,286047005.5,N
1505299116.0,286047005.5,N
1505299135.8,286047010.4,N
1505299155.6,286047008.8,N
1505299175.5,286047002.7,N
1505299195.3,286047002.3,N
1505299215.1,286047001.7,N
1505299235.9,286047001.5,N
1505299255.7,286047003.6,N
1505299275.5,286047006.2,N
1505299295.3,286047005.1,N
1505299315.2,286047005.4,N
1505299335.0,286047006.3,N
1505299335.9,286047006.3,N
1505299355.7,286047008.1,N
1505299375.6,286047006.7,N
1505299395.4,286047011.7,P
1505299415.2,286047005.4,N
1505299435.1,286047002.9,N
1505299436.0,286047002.9,N
1505299455.8,286047004.8,N
1505299475.6,286047008.7,N
1505299495.5,286047006.4,N
1505299515.3,286047006.9,N
1505299535.1,286047008.6,P
1505299555.9,286046996.9,N
1505299575.7,286046998.6,N
1505299595.5,286046999.3,N
1505299615.4,286046995.4,N
1505299635.2,286046990.2,N
1505299655.0,286046991.7,N
1505299655.9,286046991.7,N
1505299675.8,286046992.9,N
1505299695.6,286046991.5,N
1505299715.4,286046991.8,N
1505299735.3,286046996.1,N
1505299755.1,286046991.9,N
1505299756.0,286046991.9,N
1505299775.8,286046994.2,N
1505299795.7,286046994.1,N
1505299815.5,286046988.8,N
1505299835.3,286046993.1,N
1505299855.1,286046990.8,N
1505299875.9,286046988.7,N
1505299895.7,286046988.7,N
1505299915.5,286046992.2,N
1505299935.4,286046988.6,N
1505299955.2,286046986.7,N
1505299975.0,286046988.1,N
1505299975.9,286046988.1,N
1505299995.8,286046989.5,N
1505300015.6,286046987.0,N
1505300035.4,286046986.9,N
1505300055.3,286046994.6,N
1505300075.1,286046991.4,N
1505300076.0,286046991.4,N
1505300095.8,286046990.8,N
1505300115.7,286046990.2,P
1505300135.5,286046997.1,P
1505300155.3,286047003.6,N
1505300175.2,286047007.4,N
1505300195.9,286047003.4,N
1505300215.7,286047003.7,N
1505300235.6,286047003.8,N
1505300255.4,286047001.9,N
1505300275.2,286047001.9,N
1505300295.1,286047005.5,N
1505300296.0,286047005.5,N
1505300315.8,286047005.6,N
1505300335.6,286047005.8,N
1505300355.4,286047005.5,N
1505300375.3,286047004.6,N
1505300395.1,286047006.5,N
