1493226007;13.581;4.618;6.161;5.809;10.534
1493226012;13.646;4.619;6.176;5.808;10.549
1493226017;13.705;4.669;6.173;5.796;10.665
1493226022;13.584;4.618;6.159;5.808;10.587
1493226027;13.583;4.620;6.170;5.812;10.543
1493226032;13.706;4.666;6.165;5.812;10.524
1493226037;13.578;4.606;6.171;5.795;10.694
1493226042;13.584;4.618;6.174;5.808;10.538
1493226047;13.658;4.618;6.167;5.808;10.543
1493226052;13.705;4.668;6.168;5.804;10.702
1493226057;13.584;4.617;6.165;5.809;10.702
1493226062;13.583;4.618;6.179;5.813;10.505
1493226067;13.701;4.666;6.174;5.811;10.547
1493226073;13.578;4.608;6.170;5.796;10.697
1493226078;13.584;4.615;6.176;5.807;10.546
1493226083;13.661;4.617;6.157;5.808;10.543
1493226088;13.705;4.668;6.175;5.798;10.701
1493226093;13.584;4.617;6.175;5.807;10.695
1493226098;13.569;4.612;6.159;5.809;10.547
1493226103;13.701;4.667;6.159;5.808;10.539
1493226108;13.573;4.606;6.168;5.798;10.698
1493226113;13.585;4.616;6.175;5.805;10.550
1493226118;13.672;4.616;6.171;5.808;10.536
1493226123;13.705;4.667;6.161;5.799;10.700
1493226128;13.570;4.609;6.175;5.809;10.691
1493226133;13.580;4.615;6.175;5.807;10.541
1493226138;13.706;4.669;6.170;5.809;10.546
1493226143;13.584;4.608;6.166;5.797;10.695
1493226148;13.584;4.617;6.173;5.810;10.547
1493226153;13.689;4.618;6.173;5.812;10.538
1493226158;13.688;4.661;6.166;5.801;10.615
1493226163;13.582;4.615;6.173;5.813;10.655
1493226168;13.584;4.617;6.171;5.808;10.538
1493226173;13.705;4.667;6.164;5.811;10.541
1493226178;13.577;4.605;6.165;5.796;10.694
1493226183;13.584;4.616;6.160;5.808;10.534
1493226189;13.640;4.608;6.167;5.812;10.530
1493226194;13.702;4.664;6.170;5.797;10.686
1493226199;13.584;4.616;6.173;5.815;10.649
1493226204;13.584;4.617;6.161;5.811;10.533
1493226209;13.706;4.667;6.172;5.812;10.540
1493226214;13.581;4.607;6.176;5.799;10.697
1493226219;13.584;4.611;6.179;5.816;10.520
1493226224;13.658;4.615;6.171;5.811;10.545
1493226229;13.706;4.665;6.171;5.798;10.691
1493226234;13.584;4.615;6.165;5.814;10.669
1493226239;13.584;4.616;6.162;5.811;10.533
1493226244;13.706;4.668;6.164;5.812;10.532
1493226249;13.578;4.605;6.169;5.813;10.665
1493226254;13.582;4.615;6.162;5.811;10.530
1493226259;13.644;4.616;6.162;5.811;10.538
1493226264;13.706;4.665;6.170;5.799;10.603
1493226269;13.584;4.614;6.166;5.812;10.695
1493226274;13.584;4.617;6.177;5.813;10.542
1493226279;13.705;4.666;6.164;5.809;10.540
1493226284;13.547;4.609;6.170;5.798;10.692
1493226289;13.583;4.615;6.177;5.805;10.514
1493226294;13.582;4.616;6.175;5.808;10.536
1493226299;13.705;4.665;6.165;5.798;10.536
1493226305;13.584;4.615;6.165;5.810;10.696
1493226310;13.584;4.617;6.163;5.807;10.542
1493226315;13.690;4.660;6.169;5.807;10.535
1493226320;13.562;4.605;6.172;5.800;10.694
1493226325;13.568;4.610;6.175;5.808;10.492
1493226330;13.594;4.614;6.174;5.809;10.545
1493226335;13.706;4.666;6.168;5.798;10.648
1493226340;13.584;4.614;6.169;5.807;10.692
1493226345;13.584;4.615;6.174;5.807;10.545
1493226350;13.706;4.667;6.178;5.811;10.537
1493226355;13.549;4.625;6.172;5.799;10.676
1493226360;13.582;4.615;6.165;5.807;10.509
1493226365;13.583;4.617;6.172;5.811;10.537
1493226370;13.706;4.667;6.164;5.796;10.520
1493226375;13.585;4.616;6.163;5.807;10.695
1493226380;13.584;4.616;6.169;5.807;10.530
1493226385;13.706;4.664;6.168;5.820;10.517
1493226390;13.559;4.624;6.168;5.796;10.695
1493226395;13.584;4.617;6.167;5.813;10.510
1493226400;13.583;4.617;6.177;5.808;10.533
1493226405;13.706;4.667;6.174;5.798;10.536
1493226410;13.585;4.617;6.170;5.806;10.692
1493226415;13.584;4.617;6.179;5.813;10.495
1493226421;13.692;4.668;6.171;5.811;10.542
1493226426;13.561;4.661;6.165;5.795;10.692
1493226431;13.585;4.618;6.175;5.807;10.518
1493226436;13.583;4.618;6.176;5.809;10.534
1493226441;13.706;4.667;6.168;5.799;10.573
1493226446;13.584;4.616;6.160;5.807;10.695
1493226451;13.568;4.611;6.164;5.806;10.533
1493226456;13.706;4.668;6.169;5.807;10.546
1493226461;13.562;4.661;6.175;5.793;10.698
1493226466;13.584;4.617;6.165;5.807;10.514
1493226471;13.584;4.618;6.169;5.807;10.541
1493226476;13.706;4.666;6.175;5.802;10.543
1493226481;13.573;4.602;6.176;5.798;10.689
1493226486;13.582;4.615;6.178;5.808;10.544
1493226491;13.706;4.616;6.174;5.809;10.543
1493226496;13.648;4.666;6.174;5.795;10.696
1493226501;13.585;4.616;6.161;5.806;10.517
1493226506;13.580;4.617;6.166;5.807;10.541
1493226511;13.688;4.660;6.183;5.810;10.517
1493226516;13.582;4.605;6.173;5.800;10.694
1493226521;13.585;4.616;6.168;5.807;10.534
1493226526;13.706;4.615;6.163;5.809;10.546
1493226532;13.598;4.665;6.166;5.795;10.698
1493226537;13.585;4.615;6.168;5.811;10.514
1493226542;13.577;4.603;6.173;5.810;10.536
1493226547;13.703;4.665;6.172;5.803;10.529
1493226552;13.584;4.609;6.168;5.794;10.693
1493226557;13.585;4.616;6.177;5.808;10.541
1493226562;13.706;4.614;6.170;5.808;10.532
1493226567;13.576;4.667;6.167;5.801;10.692
1493226572;13.585;4.616;6.176;5.815;10.487
1493226577;13.581;4.614;6.164;5.804;10.533
1493226582;13.706;4.666;6.174;5.805;10.534
1493226587;13.585;4.606;6.171;5.798;10.694
1493226592;13.585;4.617;6.160;5.807;10.536
1493226597;13.706;4.617;6.167;5.805;10.539
1493226602;13.600;4.666;6.170;5.792;10.662
1493226607;13.575;4.616;6.163;5.807;10.506
1493226612;13.584;4.617;6.165;5.806;10.534
1493226617;13.706;4.665;6.174;5.807;10.536
1493226622;13.585;4.607;6.173;5.795;10.690
1493226627;13.585;4.617;6.162;5.806;10.537
1493226632;13.706;4.615;6.176;5.805;10.532
1493226637;13.623;4.658;6.176;5.792;10.687
1493226642;13.584;4.616;6.168;5.811;10.612
1493226648;13.584;4.614;6.167;5.807;10.541
1493226653;13.706;4.664;6.165;5.804;10.543
1493226658;13.585;4.604;6.175;5.793;10.698
1493226663;13.585;4.614;6.167;5.801;10.532
1493226668;13.692;4.611;6.180;5.813;10.544
1493226673;13.685;4.664;6.173;5.796;10.690
1493226678;13.585;4.615;6.165;5.809;10.592
1493226683;13.585;4.615;6.170;5.807;10.532
1493226688;13.706;4.665;6.168;5.804;10.529
1493226693;13.581;4.606;6.172;5.798;10.693
1493226698;13.570;4.610;6.179;5.812;10.519
1493226703;13.666;4.614;6.176;5.808;10.532
1493226708;13.706;4.666;6.167;5.798;10.692
1493226713;13.585;4.615;6.161;5.808;10.700
1493226718;13.584;4.616;6.169;5.810;10.538
1493226723;13.706;4.666;6.168;5.808;10.543
1493226728;13.560;4.595;6.171;5.803;10.675
1493226733;13.582;4.613;6.179;5.809;10.525
1493226738;13.589;4.613;6.176;5.807;10.541
1493226743;13.706;4.666;6.173;5.796;10.606
1493226748;13.585;4.616;6.173;5.812;10.688
1493226753;13.585;4.614;6.173;5.807;10.536
1493226758;13.706;4.663;6.175;5.809;10.516
1493226763;13.559;4.612;6.173;5.800;10.691
1493226769;13.585;4.614;6.173;5.807;10.515
1493226774;13.584;4.614;6.160;5.811;10.531
1493226779;13.705;4.665;6.177;5.796;10.534
1493226784;13.585;4.615;6.175;5.806;10.690
1493226789;13.585;4.615;6.174;5.791;10.488
1493226794;13.697;4.664;6.158;5.793;10.542
1493226799;13.562;4.653;6.160;5.780;10.695
1493226804;13.585;4.614;6.170;5.789;10.526
1493226809;13.584;4.614;6.172;5.790;10.538
1493226814;13.706;4.664;6.167;5.781;10.547
1493226819;13.585;4.613;6.161;5.787;10.684
1493226824;13.572;4.608;6.173;5.791;10.539
1493226829;13.706;4.665;6.169;5.793;10.546
1493226834;13.562;4.659;6.163;5.781;10.696
1493226839;13.585;4.614;6.168;5.785;10.519
1493226844;13.584;4.613;6.166;5.785;10.551
1493226849;13.706;4.664;6.165;5.783;10.548
1493226854;13.574;4.604;6.163;5.780;10.693
1493226859;13.582;4.613;6.169;5.788;10.538
1493226864;13.707;4.615;6.172;5.789;10.539
1493226870;13.572;4.663;6.170;5.781;10.695
1493226875;13.585;4.614;6.160;5.789;10.563
1493226880;13.584;4.614;6.169;5.790;10.550
1493226885;13.691;4.659;6.172;5.797;10.540
1493226890;13.582;4.603;6.172;5.781;10.693
1493226895;13.585;4.614;6.167;5.790;10.547
1493226900;13.707;4.615;6.164;5.792;10.537
1493226905;13.579;4.665;6.166;5.783;10.698
1493226910;13.585;4.614;6.164;5.790;10.545
1493226915;13.569;4.609;6.171;5.794;10.519
1493226920;13.703;4.666;6.168;5.794;10.540
1493226925;13.564;4.594;6.176;5.788;10.679
1493226930;13.582;4.614;6.169;5.787;10.544
1493226935;13.707;4.612;6.175;5.787;10.549
1493226940;13.577;4.665;6.176;5.781;10.692
1493226945;13.585;4.616;6.172;5.794;10.531
1493226950;13.584;4.617;6.165;5.789;10.540
1493226955;13.706;4.664;6.205;5.795;10.520
1493226960;13.582;4.605;6.170;5.781;10.694
1493226965;13.585;4.615;6.166;5.787;10.547
1493226970;13.707;4.615;6.160;5.787;10.541
1493226975;13.710;4.666;6.168;5.784;10.693
1493226980;13.585;4.616;6.169;5.792;10.665
1493226986;13.585;4.616;6.159;5.792;10.503
1493226991;13.699;4.664;6.160;5.786;10.535
1493226996;13.567;4.606;6.162;5.780;10.697
1493227001;13.585;4.616;6.163;5.786;10.533
1493227006;13.580;4.616;6.176;5.787;10.544
1493227011;13.706;4.667;6.171;5.785;10.515
1493227016;13.586;4.616;6.168;5.792;10.689
1493227021;13.570;4.610;6.162;5.789;10.544
1493227026;13.703;4.665;6.161;5.786;10.533
1493227031;13.563;4.615;6.169;5.779;10.693
1493227036;13.585;4.617;6.166;5.788;10.526
1493227041;13.582;4.616;6.175;5.790;10.544
1493227046;13.706;4.666;6.164;5.780;10.521
1493227051;13.570;4.610;6.178;5.792;10.699
1493227056;13.582;4.614;6.172;5.786;10.538
1493227061;13.706;4.665;6.160;5.784;10.547
1493227066;13.563;4.607;6.161;5.778;10.693
1493227071;13.585;4.617;6.169;5.787;10.524
1493227076;13.582;4.615;6.169;5.786;10.544
1493227081;13.691;4.659;6.168;5.781;10.532
1493227086;13.583;4.614;6.162;5.781;10.693
1493227091;13.585;4.614;6.175;5.787;10.539
1493227096;13.706;4.665;6.159;5.787;10.540
1493227102;13.562;4.662;6.168;5.779;10.697
1493227107;13.585;4.616;6.160;5.786;10.524
1493227112;13.560;4.608;6.165;5.786;10.523
1493227117;13.703;4.665;6.171;5.777;10.541
1493227122;13.585;4.614;6.164;5.774;10.693
1493227127;13.585;4.614;6.165;5.781;10.536
1493227132;13.706;4.663;6.173;5.781;10.542
1493227137;13.562;4.657;6.174;5.775;10.695
1493227142;13.585;4.610;6.184;5.786;10.499
1493227147;13.581;4.612;6.157;5.780;10.535
1493227152;13.706;4.664;6.173;5.775;10.543
1493227157;13.585;4.614;6.161;5.782;10.694
1493227162;13.585;4.615;6.170;5.781;10.536
1493227167;13.706;4.665;6.161;5.780;10.538
1493227172;13.563;4.663;6.169;5.775;10.627
1493227177;13.581;4.614;6.174;5.786;10.527
1493227182;13.584;4.616;6.173;5.785;10.541
1493227187;13.706;4.666;6.173;5.775;10.535
1493227192;13.586;4.612;6.166;5.778;10.693
1493227197;13.581;4.616;6.158;5.785;10.550
1493227202;13.706;4.634;6.171;5.788;10.540
1493227207;13.556;4.663;6.162;5.780;10.691
1493227212;13.585;4.615;6.172;5.788;10.521
1493227218;13.585;4.614;6.166;5.786;10.549
1493227223;13.707;4.665;6.164;5.785;10.538
1493227228;13.586;4.608;6.160;5.780;10.691
1493227233;13.585;4.616;6.171;5.787;10.535
1493227238;13.694;4.607;6.167;5.784;10.543
1493227243;13.584;4.666;6.174;5.779;10.693
1493227248;13.585;4.617;6.168;5.789;10.520
1493227253;13.585;4.617;6.160;5.787;10.536
1493227258;13.707;4.667;6.169;5.789;10.544
1493227263;13.586;4.609;6.163;5.777;10.693
1493227268;13.570;4.606;6.161;5.789;10.526
1493227273;13.704;4.629;6.175;5.787;10.531
1493227278;13.562;4.668;6.162;5.778;10.693
1493227283;13.586;4.618;6.160;5.788;10.521
1493227288;13.585;4.619;6.172;5.788;10.537
1493227293;13.707;4.670;6.163;5.791;10.547
1493227298;13.560;4.603;6.175;5.782;10.676
1493227303;13.583;4.617;6.159;5.788;10.536
1493227308;13.707;4.616;6.175;5.785;10.533
1493227313;13.661;4.668;6.171;5.778;10.691
1493227318;13.586;4.618;6.160;5.788;10.541
1493227323;13.585;4.617;6.164;5.786;10.534
1493227328;13.707;4.669;6.178;5.792;10.539
1493227334;13.560;4.618;6.165;5.780;10.682
1493227339;13.586;4.616;6.169;5.783;10.528
1493227344;13.584;4.615;6.174;5.779;10.536
1493227349;13.706;4.665;6.166;5.775;10.542
1493227354;13.586;4.616;6.165;5.781;10.689
1493227359;13.585;4.617;6.174;5.786;10.525
1493227364;13.694;4.667;6.159;5.786;10.548
1493227369;13.563;4.663;6.174;5.778;10.694
1493227374;13.586;4.616;6.162;5.782;10.518
1493227379;13.584;4.617;6.160;5.787;10.540
1493227384;13.707;4.668;6.162;5.783;10.548
1493227389;13.586;4.609;6.164;5.777;10.692
1493227394;13.570;4.611;6.165;5.781;10.536
1493227399;13.706;4.613;6.171;5.781;10.539
1493227404;13.601;4.668;6.168;5.778;10.690
1493227409;13.586;4.618;6.158;5.790;10.547
1493227414;13.585;4.617;6.164;5.787;10.547
1493227419;13.707;4.667;6.168;5.788;10.544
1493227424;13.571;4.602;6.168;5.777;10.696
1493227429;13.583;4.614;6.162;5.782;10.548
1493227434;13.707;4.616;6.162;5.783;10.538
1493227439;13.610;4.666;6.173;5.776;10.690
1493227444;13.586;4.617;6.172;5.787;10.514
1493227450;13.585;4.618;6.174;5.785;10.541
1493227455;13.692;4.663;6.172;5.787;10.528
1493227460;13.583;4.607;6.169;5.777;10.692
1493227465;13.585;4.617;6.165;5.786;10.542
1493227470;13.683;4.617;6.163;5.789;10.543
1493227475;13.707;4.667;6.157;5.780;10.690
1493227480;13.586;4.617;6.176;5.786;10.660
1493227485;13.566;4.609;6.175;5.785;10.524
1493227490;13.704;4.665;6.157;5.783;10.531
1493227495;13.575;4.606;6.167;5.779;10.691
1493227500;13.585;4.616;6.171;5.788;10.537
1493227505;13.666;4.616;6.175;5.785;10.538
1493227510;13.707;4.668;6.174;5.780;10.690
1493227515;13.586;4.615;6.176;5.792;10.668
1493227520;13.582;4.614;6.175;5.784;10.537
1493227525;13.692;4.660;6.166;5.787;10.543
1493227530;13.568;4.606;6.171;5.780;10.687
1493227535;13.586;4.616;6.164;5.788;10.518
1493227540;13.583;4.615;6.164;5.789;10.535
1493227545;13.707;4.664;6.174;5.777;10.547
1493227550;13.587;4.615;6.170;5.790;10.689
1493227555;13.585;4.615;6.168;5.787;10.512
1493227560;13.694;4.665;6.175;5.788;10.545
1493227566;13.563;4.624;6.170;5.781;10.692
1493227571;13.586;4.614;6.162;5.787;10.523
1493227576;13.584;4.612;6.173;5.784;10.537
1493227581;13.707;4.664;6.167;5.777;10.536
1493227586;13.586;4.614;6.170;5.788;10.690
1493227591;13.573;4.608;6.172;5.787;10.538
1493227596;13.705;4.665;6.169;5.787;10.543
1493227601;13.563;4.645;6.174;5.779;10.690
1493227606;13.586;4.613;6.173;5.785;10.526
1493227611;13.584;4.612;6.158;5.783;10.535
1493227616;13.708;4.664;6.173;5.776;10.521
1493227621;13.573;4.607;6.168;5.785;10.689
1493227626;13.583;4.611;6.157;5.783;10.532
1493227631;13.707;4.664;6.173;5.786;10.541
1493227636;13.564;4.643;6.164;5.777;10.690
1493227641;13.586;4.614;6.174;5.782;10.518
1493227646;13.585;4.614;6.157;5.787;10.541
1493227651;13.688;4.658;6.174;5.782;10.516
1493227656;13.584;4.614;6.170;5.791;10.691
1493227661;13.585;4.614;6.173;5.788;10.546
1493227666;13.708;4.664;6.163;5.788;10.540
1493227671;13.564;4.640;6.173;5.781;10.690
1493227676;13.586;4.611;6.157;5.786;10.523
1493227682;13.585;4.607;6.172;5.790;10.524
1493227687;13.704;4.661;6.171;5.779;10.528
1493227692;13.586;4.613;6.166;5.782;10.688
1493227697;13.586;4.614;6.166;5.791;10.544
1493227702;13.707;4.657;6.160;5.790;10.534
1493227707;13.563;4.662;6.164;5.783;10.689
1493227712;13.586;4.613;6.162;5.802;10.501
1493227717;13.582;4.612;6.165;5.787;10.540
1493227722;13.708;4.664;6.172;5.774;10.535
1493227727;13.586;4.612;6.162;5.780;10.687
1493227732;13.586;4.613;6.170;5.788;10.531
1493227737;13.707;4.630;6.170;5.785;10.543
1493227742;13.563;4.665;6.165;5.776;10.677
1493227747;13.571;4.612;6.170;5.791;10.501
1493227752;13.585;4.614;6.170;5.786;10.544
1493227757;13.707;4.663;6.165;5.782;10.532
1493227762;13.586;4.605;6.158;5.775;10.685
1493227767;13.586;4.613;6.164;5.787;10.533
1493227772;13.708;4.612;6.172;5.785;10.540
1493227777;13.602;4.659;6.166;5.778;10.685
1493227782;13.583;4.615;6.165;5.786;10.516
1493227787;13.585;4.616;6.172;5.789;10.542
1493227792;13.708;4.666;6.165;5.786;10.531
1493227798;13.586;4.606;6.165;5.781;10.688
1493227803;13.586;4.617;6.166;5.789;10.544
1493227808;13.692;4.610;6.173;5.789;10.527
1493227813;13.646;4.664;6.166;5.780;10.693
1493227818;13.586;4.615;6.164;5.789;10.589
1493227823;13.585;4.615;6.155;5.783;10.534
1493227828;13.708;4.665;6.165;5.784;10.534
1493227833;13.586;4.605;6.172;5.777;10.689
1493227838;13.566;4.608;6.157;5.783;10.529
1493227843;13.704;4.614;6.169;5.785;10.539
1493227848;13.711;4.666;6.174;5.776;10.688
1493227853;13.586;4.617;6.170;5.788;10.705
1493227858;13.585;4.617;6.162;5.786;10.543
1493227863;13.708;4.667;6.168;5.784;10.538
1493227868;13.581;4.593;6.177;5.780;10.677
1493227873;13.583;4.614;6.157;5.785;10.540
1493227878;13.649;4.617;6.172;5.787;10.531
1493227883;13.708;4.667;6.170;5.779;10.601
1493227888;13.586;4.618;6.163;5.790;10.690
1493227893;13.586;4.618;6.158;5.790;10.534
1493227898;13.708;4.665;6.182;5.791;10.507
1493227903;13.561;4.635;6.171;5.777;10.677
1493227908;13.586;4.616;6.176;5.784;10.508
1493227914;13.585;4.617;6.163;5.783;10.529
1493227919;13.708;4.669;6.175;5.780;10.527
1493227924;13.587;4.618;6.168;5.782;10.688
1493227929;13.586;4.617;6.161;5.790;10.490
1493227934;13.704;4.666;6.173;5.786;10.537
1493227939;13.563;4.663;6.166;5.778;10.686
1493227944;13.586;4.616;6.173;5.785;10.516
1493227949;13.586;4.619;6.161;5.788;10.537
1493227954;13.708;4.668;6.166;5.777;10.538
1493227959;13.586;4.619;6.167;5.779;10.682
1493227964;13.571;4.614;6.174;5.785;10.543
1493227969;13.708;4.668;6.174;5.786;10.542
1493227974;13.563;4.668;6.162;5.778;10.687
1493227979;13.586;4.618;6.168;5.782;10.512
1493227984;13.586;4.619;6.159;5.783;10.531
1493227989;13.708;4.669;6.170;5.784;10.532
1493227994;13.574;4.603;6.174;5.778;10.677
1493227999;13.583;4.617;6.165;5.785;10.536
1493228004;13.708;4.616;6.174;5.781;10.536
1493228009;13.633;4.667;6.171;5.775;10.688
1493228014;13.586;4.618;6.165;5.781;10.538
1493228019;13.586;4.618;6.171;5.780;10.539
1493228024;13.692;4.663;6.182;5.785;10.513
1493228030;13.584;4.607;6.173;5.775;10.688
1493228035;13.587;4.617;6.168;5.780;10.535
1493228040;13.708;4.618;6.162;5.780;10.535
1493228045;13.685;4.668;6.171;5.775;10.686
1493228050;13.586;4.618;6.156;5.783;10.614
1493228055;13.549;4.613;6.163;5.785;10.519
1493228060;13.705;4.666;6.170;5.783;10.532
1493228065;13.587;4.607;6.169;5.772;10.685
1493228070;13.587;4.616;6.161;5.778;10.540
1493228075;13.670;4.617;6.165;5.780;10.541
1493228080;13.708;4.667;6.161;5.774;10.603
1493228085;13.586;4.612;6.183;5.788;10.671
1493228090;13.583;4.616;6.169;5.786;10.533
1493228095;13.708;4.667;6.160;5.781;10.541
1493228100;13.571;4.607;6.160;5.776;10.690
1493228105;13.587;4.616;6.172;5.783;10.507
1493228110;13.578;4.617;6.173;5.782;10.535
1493228115;13.708;4.667;6.170;5.790;10.634
1493228120;13.584;4.617;6.162;5.793;10.688
1493228125;13.586;4.608;6.188;5.789;10.484
1493228130;13.696;4.662;6.163;5.781;10.538
1493228135;13.564;4.623;6.173;5.774;10.689
1493228140;13.587;4.617;6.173;5.780;10.518
1493228146;13.586;4.617;6.158;5.782;10.533
1493228151;13.708;4.668;6.165;5.780;10.542
1493228156;13.587;4.616;6.162;5.786;10.687
1493228161;13.573;4.610;6.167;5.785;10.536
1493228166;13.705;4.667;6.156;5.783;10.545
1493228171;13.564;4.619;6.155;5.778;10.688
1493228176;13.587;4.617;6.165;5.786;10.526
1493228181;13.584;4.618;6.173;5.787;10.534
1493228186;13.708;4.668;6.171;5.780;10.522
1493228191;13.574;4.612;6.166;5.789;10.668
1493228196;13.584;4.615;6.171;5.782;10.537
1493228201;13.708;4.613;6.169;5.787;10.535
1493228206;13.644;4.666;6.168;5.777;10.687
1493228211;13.586;4.618;6.165;5.785;10.513
1493228216;13.586;4.619;6.173;5.786;10.545
1493228221;13.693;4.660;6.174;5.786;10.522
1493228226;13.584;4.608;6.171;5.777;10.689
1493228231;13.586;4.618;6.159;5.785;10.539
1493228237;13.708;4.617;6.172;5.783;10.544
1493228242;13.708;4.669;6.163;5.778;10.690
1493228247;13.587;4.618;6.166;5.789;10.691
1493228252;13.566;4.610;6.179;5.786;10.516
1493228257;13.705;4.667;6.159;5.788;10.544
1493228262;13.580;4.609;6.172;5.779;10.690
1493228267;13.586;4.618;6.167;5.787;10.545
1493228272;13.605;4.618;6.173;5.784;10.533
1493228277;13.708;4.668;6.171;5.780;10.629
1493228282;13.587;4.615;6.191;5.790;10.675
1493228287;13.584;4.616;6.173;5.788;10.544
1493228292;13.708;4.668;6.160;5.786;10.535
1493228297;13.566;4.607;6.166;5.778;10.686
1493228302;13.587;4.618;6.172;5.783;10.518
1493228307;13.580;4.619;6.171;5.788;10.544
1493228312;13.708;4.669;6.168;5.782;10.504
1493228317;13.584;4.618;6.157;5.791;10.681
1493228322;13.587;4.618;6.166;5.783;10.538
1493228328;13.708;4.670;6.163;5.785;10.534
1493228333;13.565;4.626;6.161;5.778;10.689
1493228338;13.587;4.619;6.170;5.787;10.523
1493228343;13.586;4.617;6.160;5.781;10.540
1493228348;13.693;4.664;6.168;5.775;10.532
1493228353;13.587;4.621;6.168;5.785;10.688
1493228358;13.587;4.619;6.163;5.786;10.541
1493228363;13.708;4.670;6.158;5.786;10.544
1493228368;13.564;4.662;6.170;5.775;10.688
1493228373;13.587;4.618;6.171;5.781;10.522
1493228378;13.573;4.612;6.171;5.782;10.538
1493228383;13.705;4.669;6.166;5.770;10.534
1493228388;13.587;4.617;6.168;5.773;10.688
1493228393;13.587;4.620;6.171;5.786;10.545
1493228398;13.708;4.636;6.162;5.786;10.530
1493228403;13.564;4.669;6.170;5.779;10.687
1493228408;13.570;4.612;6.168;5.788;10.493
1493228413;13.584;4.617;6.157;5.783;10.544
1493228418;13.708;4.669;6.167;5.775;10.536
1493228423;13.588;4.615;6.159;5.775;10.686
1493228428;13.587;4.621;6.170;5.788;10.535
1493228433;13.708;4.632;6.162;5.786;10.532
1493228438;13.533;4.664;6.171;5.779;10.669
1493228444;13.584;4.619;6.166;5.784;10.499
1493228449;13.586;4.621;6.174;5.788;10.536
1493228454;13.708;4.671;6.174;5.781;10.535
1493228459;13.588;4.616;6.169;5.778;10.687
1493228464;13.587;4.622;6.174;5.785;10.541
1493228469;13.707;4.621;6.169;5.788;10.537
1493228474;13.561;4.671;6.172;5.777;10.676
1493228479;13.587;4.621;6.163;5.786;10.523
1493228484;13.586;4.621;6.174;5.786;10.531
1493228489;13.708;4.671;6.169;5.786;10.532
1493228494;13.588;4.611;6.168;5.780;10.688
1493228499;13.587;4.620;6.151;5.801;10.526
1493228504;13.706;4.618;6.174;5.788;10.533
1493228509;13.709;4.671;6.163;5.778;10.689
1493228514;13.588;4.617;6.157;5.785;10.702
1493228519;13.587;4.619;6.159;5.781;10.532
1493228524;13.709;4.669;6.172;5.783;10.530
1493228529;13.588;4.610;6.179;5.773;10.683
1493228534;13.572;4.613;6.157;5.782;10.541
1493228539;13.708;4.619;6.160;5.780;10.542
1493228544;13.673;4.670;6.162;5.775;10.689
1493228549;13.585;4.620;6.173;5.785;10.665
1493228554;13.587;4.620;6.167;5.779;10.532
1493228560;13.709;4.670;6.173;5.780;10.544
1493228565;13.573;4.604;6.172;5.770;10.679
1493228570;13.585;4.620;6.163;5.780;10.536
1493228575;13.708;4.620;6.161;5.783;10.533
1493228580;13.705;4.671;6.170;5.775;10.689
1493228585;13.587;4.622;6.158;5.789;10.690
1493228590;13.587;4.620;6.171;5.781;10.543
1493228595;13.693;4.665;6.163;5.785;10.528
1493228600;13.567;4.610;6.163;5.774;10.692
1493228605;13.587;4.621;6.173;5.783;10.520
1493228610;13.582;4.621;6.169;5.783;10.548
1493228615;13.709;4.672;6.162;5.773;10.641
1493228620;13.588;4.621;6.164;5.781;10.696
1493228625;13.572;4.616;6.161;5.785;10.523
1493228630;13.706;4.671;6.170;5.784;10.535
1493228635;13.567;4.612;6.165;5.772;10.692
1493228640;13.587;4.623;6.163;5.785;10.513
1493228645;13.579;4.623;6.172;5.783;10.539
1493228650;13.709;4.674;6.164;5.778;10.620
1493228655;13.562;4.617;6.178;5.789;10.682
1493228660;13.584;4.622;6.160;5.786;10.547
1493228665;13.709;4.674;6.173;5.783;10.547
1493228670;13.566;4.636;6.166;5.775;10.690
1493228675;13.587;4.622;6.169;5.782;10.521
1493228681;13.586;4.622;6.174;5.780;10.544
1493228686;13.709;4.673;6.172;5.776;10.519
1493228691;13.585;4.621;6.167;5.776;10.682
1493228696;13.587;4.623;6.158;5.783;10.539
1493228701;13.709;4.672;6.172;5.783;10.543
1493228706;13.565;4.673;6.170;5.771;10.697
1493228711;13.587;4.623;6.170;5.780;10.523
1493228716;13.586;4.623;6.164;5.780;10.530
1493228721;13.696;4.673;6.166;5.775;10.543
1493228726;13.588;4.625;6.193;5.781;10.642
1493228731;13.577;4.618;6.169;5.785;10.549
1493228736;13.706;4.664;6.167;5.786;10.550
1493228741;13.565;4.674;6.171;5.779;10.693
1493228746;13.587;4.624;6.166;5.784;10.522
1493228751;13.586;4.625;6.160;5.785;10.540
1493228756;13.709;4.676;6.170;5.777;10.530
1493228761;13.574;4.619;6.159;5.771;10.695
1493228766;13.584;4.624;6.172;5.781;10.544
1493228771;13.709;4.677;6.160;5.779;10.539
1493228776;13.565;4.667;6.164;5.773;10.694
1493228781;13.587;4.627;6.164;5.779;10.531
1493228786;13.586;4.627;6.169;5.782;10.550
1493228791;13.693;4.673;6.173;5.775;10.522
1493228797;13.585;4.628;6.165;5.771;10.696
1493228802;13.587;4.632;6.158;5.783;10.551
1493228807;13.709;4.627;6.163;5.779;10.543
1493228812;13.638;4.682;6.168;5.773;10.692
1493228817;13.587;4.632;6.161;5.785;10.522