1582168322.05,$M4.1 8575 1201 1133 -22155 -27315 0 0 *68
1582168323.16,$M4.1 8576 1201 1133 -22155 -27315 0 0 *6B
1582168324.3,$M4.1 8577 1201 1133 -22155 -27315 0 0 *6A
1582168325.38,$M4.1 8578 1203 1131 -22155 -27315 0 0 *65
1582168326.48,$M4.1 8579 1203 1131 -22155 -27315 0 0 *64
1582168327.58,$M4.1 8580 1201 1127 -22155 -27315 0 0 *67
1582168328.7,$M4.1 8581 1201 1127 -22155 -27315 0 0 *66
1582168329.82,$M4.1 8582 1201 1127 -22155 -27315 0 0 *65
1582168330.94,$M4.1 8583 1201 1127 -22155 -27315 0 0 *64
1582168332.04,$M4.1 8584 1203 1137 -22155 -27315 0 0 *60
1582168333.14,$M4.1 8585 1203 1137 -22155 -27315 0 0 *61
1582168334.26,$M4.1 8586 1201 1123 -22155 -27315 0 0 *65
1582168335.37,$M4.1 8587 1201 1133 -22155 -27315 0 0 *65
1582168336.51,$M4.1 8588 1201 1137 -22155 -27315 0 0 *6E
1582168337.62,$M4.1 8589 1201 1141 -22155 -27315 0 0 *6E
1582168338.72,$M4.1 8590 1203 1145 -22155 -27315 0 0 *60
1582168339.83,$M4.1 8591 1203 1141 -22155 -27315 0 0 *65
1582168340.9,$M4.1 8592 1203 1147 -22155 -27315 0 0 *60
1582168341.98,$M4.1 8593 1203 1147 -22155 -27315 0 0 *61
1582168343.07,$M4.1 8594 1203 1131 -22155 -27315 0 0 *67
1582168344.18,$M4.1 8595 1205 1127 -22155 -27315 0 0 *67
1582168345.3,$M4.1 8596 1205 1123 -22155 -27315 0 0 *60
1582168346.39,$M4.1 8597 1203 1127 -22155 -27315 0 0 *63
1582168347.47,$M4.1 8598 1203 1127 -22155 -27315 0 0 *6C
1582168348.59,$M4.1 8599 1205 1141 -22155 -27315 0 0 *6B
1582168349.72,$M4.1 8600 1205 1145 -22155 -27315 0 0 *6C
1582168350.81,$M4.1 8601 1205 1147 -22155 -27315 0 0 *6F
1582168351.92,$M4.1 8602 1205 1145 -22155 -27315 0 0 *6E
1582168352.99,$M4.1 8603 1203 1151 -22155 -27315 0 0 *6C
1582168354.11,$M4.1 8604 1205 1161 -22155 -27315 0 0 *6E
1582168355.21,$M4.1 8605 1205 1155 -22155 -27315 0 0 *68
1582168356.3,$M4.1 8606 1207 1167 -22155 -27315 0 0 *68
1582168357.35,$M4.1 8607 1207 1165 -22155 -27315 0 0 *6B
1582168358.42,$M4.1 8608 1207 1165 -22155 -27315 0 0 *64
1582168359.51,$M4.1 8609 1207 1167 -22155 -27315 0 0 *67
1582168360.62,$M4.1 8610 1205 1161 -22155 -27315 0 0 *6B
1582168361.73,$M4.1 8611 1209 1171 -22155 -27315 0 0 *67
1582168362.81,$M4.1 8612 1207 1167 -22155 -27315 0 0 *6D
1582168363.91,$M4.1 8613 1207 1157 -22155 -27315 0 0 *6F
1582168365.0,$M4.1 8614 1209 1155 -22155 -27315 0 0 *64
1582168366.1,$M4.1 8615 1207 1133 -22155 -27315 0 0 *6B
1582168367.2,$M4.1 8616 1209 1131 -22155 -27315 0 0 *64
1582168368.29,$M4.1 8617 1209 1121 -22155 -27315 0 0 *64
1582168369.4,$M4.1 8618 1209 1123 -22155 -27315 0 0 *69
1582168370.49,$M4.1 8619 1207 1123 -22155 -27315 0 0 *66
1582168371.56,$M4.1 8620 1207 1121 -22155 -27315 0 0 *6E
1582168372.63,$M4.1 8621 1207 1121 -22155 -27315 0 0 *6F
1582168373.71,$M4.1 8622 1209 1121 -22155 -27315 0 0 *62
1582168374.83,$M4.1 8623 1205 1107 -22155 -27315 0 0 *6B
1582168375.9,$M4.1 8624 1207 1099 -22155 -27315 0 0 *68
1582168376.97,$M4.1 8625 1207 1109 -22155 -27315 0 0 *61
1582168378.04,$M4.1 8626 1207 1109 -22155 -27315 0 0 *62
1582168379.11,$M4.1 8627 1207 1113 -22155 -27315 0 0 *68
1582168380.18,$M4.1 8628 1207 1117 -22155 -27315 0 0 *63
1582168381.23,$M4.1 8629 1207 1117 -22155 -27315 0 0 *62
1582168382.3,$M4.1 8630 1207 1117 -22155 -27315 0 0 *6A
1582168383.38,$M4.1 8631 1205 1113 -22155 -27315 0 0 *6D
1582168384.47,$M4.1 8632 1205 1117 -22155 -27315 0 0 *6A
1582168385.57,$M4.1 8633 1205 1113 -22155 -27315 0 0 *6F
1582168386.69,$M4.1 8634 1205 1103 -22155 -27315 0 0 *69
1582168387.77,$M4.1 8635 1205 1085 -22155 -27315 0 0 *67
1582168388.86,$M4.1 8636 1203 1083 -22155 -27315 0 0 *64
1582168389.93,$M4.1 8637 1203 1085 -22155 -27315 0 0 *63
1582168391.01,$M4.1 8638 1205 1085 -22155 -27315 0 0 *6A
1582168392.1,$M4.1 8639 1205 1089 -22155 -27315 0 0 *67
1582168393.18,$M4.1 8640 1203 1099 -22155 -27315 0 0 *6E
1582168394.3,$M4.1 8641 1205 1107 -22155 -27315 0 0 *6F
1582168395.39,$M4.1 8642 1205 1109 -22155 -27315 0 0 *62
1582168396.47,$M4.1 8643 1203 1109 -22155 -27315 0 0 *65
1582168397.56,$M4.1 8644 1205 1113 -22155 -27315 0 0 *6F
1582168398.63,$M4.1 8645 1203 1117 -22155 -27315 0 0 *6C
1582168399.73,$M4.1 8646 1205 1113 -22155 -27315 0 0 *6D
1582168400.81,$M4.1 8647 1203 1103 -22155 -27315 0 0 *6B
1582168401.91,$M4.1 8648 1203 1107 -22155 -27315 0 0 *60
1582168403.0,$M4.1 8649 1203 1099 -22155 -27315 0 0 *67
1582168404.07,$M4.1 8650 1203 1109 -22155 -27315 0 0 *67
1582168405.14,$M4.1 8651 1203 1117 -22155 -27315 0 0 *69
1582168406.22,$M4.1 8652 1203 1113 -22155 -27315 0 0 *6E
1582168407.32,$M4.1 8653 1205 1127 -22155 -27315 0 0 *6E
1582168408.43,$M4.1 8654 1203 1123 -22155 -27315 0 0 *6B
1582168409.49,$M4.1 8655 1203 1121 -22155 -27315 0 0 *68
1582168410.58,$M4.1 8656 1203 1127 -22155 -27315 0 0 *6D
1582168411.68,$M4.1 8657 1203 1127 -22155 -27315 0 0 *6C
1582168412.78,$M4.1 8658 1205 1131 -22155 -27315 0 0 *62
1582168413.9,$M4.1 8659 1205 1127 -22155 -27315 0 0 *64
1582168414.99,$M4.1 8660 1205 1117 -22155 -27315 0 0 *6D
1582168416.09,$M4.1 8661 1203 1127 -22155 -27315 0 0 *69
1582168417.19,$M4.1 8662 1203 1137 -22155 -27315 0 0 *6B
1582168418.29,$M4.1 8663 1205 1123 -22155 -27315 0 0 *69
1582168419.39,$M4.1 8664 1203 1127 -22155 -27315 0 0 *6C
1582168420.47,$M4.1 8665 1203 1127 -22155 -27315 0 0 *6D
1582168421.59,$M4.1 8666 1205 1137 -22155 -27315 0 0 *69
1582168422.71,$M4.1 8667 1205 1141 -22155 -27315 0 0 *69
1582168423.83,$M4.1 8668 1205 1145 -22155 -27315 0 0 *62
1582168424.93,$M4.1 8669 1205 1151 -22155 -27315 0 0 *66
1582168426.01,$M4.1 8670 1205 1155 -22155 -27315 0 0 *6A
1582168427.12,$M4.1 8671 1205 1155 -22155 -27315 0 0 *6B
1582168428.23,$M4.1 8672 1205 1157 -22155 -27315 0 0 *6A
1582168429.33,$M4.1 8673 1207 1161 -22155 -27315 0 0 *6C
1582168430.4,$M4.1 8674 1207 1147 -22155 -27315 0 0 *6F
1582168431.49,$M4.1 8675 1207 1141 -22155 -27315 0 0 *68
1582168432.56,$M4.1 8676 1207 1121 -22155 -27315 0 0 *6D
1582168433.63,$M4.1 8677 1207 1117 -22155 -27315 0 0 *69
1582168434.71,$M4.1 8678 1207 1123 -22155 -27315 0 0 *61
1582168435.78,$M4.1 8679 1207 1113 -22155 -27315 0 0 *63
1582168436.85,$M4.1 8680 1207 1113 -22155 -27315 0 0 *65
1582168437.94,$M4.1 8681 1205 1113 -22155 -27315 0 0 *66
1582168439.04,$M4.1 8682 1205 1109 -22155 -27315 0 0 *6E
1582168440.15,$M4.1 8683 1205 1103 -22155 -27315 0 0 *65
1582168441.24,$M4.1 8684 1203 1107 -22155 -27315 0 0 *60
1582168442.36,$M4.1 8685 1205 1107 -22155 -27315 0 0 *67
1582168443.46,$M4.1 8686 1205 1113 -22155 -27315 0 0 *61
1582168444.53,$M4.1 8687 1203 1117 -22155 -27315 0 0 *62
1582168445.6,$M4.1 8688 1203 1121 -22155 -27315 0 0 *68
1582168446.67,$M4.1 8689 1203 1113 -22155 -27315 0 0 *68
1582168447.75,$M4.1 8690 1203 1113 -22155 -27315 0 0 *60
1582168448.85,$M4.1 8691 1205 1127 -22155 -27315 0 0 *60
1582168449.97,$M4.1 8692 1205 1131 -22155 -27315 0 0 *64
1582168451.09,$M4.1 8693 1205 1137 -22155 -27315 0 0 *63
1582168452.2,$M4.1 8694 1205 1137 -22155 -27315 0 0 *64
1582168453.31,$M4.1 8695 1205 1147 -22155 -27315 0 0 *62
1582168454.39,$M4.1 8696 1205 1151 -22155 -27315 0 0 *66
1582168455.51,$M4.1 8697 1205 1141 -22155 -27315 0 0 *66
1582168456.63,$M4.1 8698 1205 1127 -22155 -27315 0 0 *69
1582168457.71,$M4.1 8699 1205 1121 -22155 -27315 0 0 *6E
1582168458.8,$M4.1 8700 1205 1117 -22155 -27315 0 0 *6A
1582168459.91,$M4.1 8701 1205 1123 -22155 -27315 0 0 *6C
1582168460.98,$M4.1 8702 1207 1147 -22155 -27315 0 0 *6F
1582168462.07,$M4.1 8703 1207 1161 -22155 -27315 0 0 *6A
1582168463.19,$M4.1 8704 1209 1167 -22155 -27315 0 0 *65
1582168464.27,$M4.1 8705 1207 1161 -22155 -27315 0 0 *6C
1582168465.39,$M4.1 8706 1209 1161 -22155 -27315 0 0 *61
1582168466.48,$M4.1 8707 1209 1165 -22155 -27315 0 0 *64
1582168467.56,$M4.1 8708 1207 1161 -22155 -27315 0 0 *61
1582168468.69,$M4.1 8709 1209 1157 -22155 -27315 0 0 *6B
1582168469.78,$M4.1 8710 1209 1147 -22155 -27315 0 0 *62
1582168470.9,$M4.1 8711 1209 1137 -22155 -27315 0 0 *64
1582168472.0,$M4.1 8712 1209 1127 -22155 -27315 0 0 *66
1582168473.08,$M4.1 8713 1207 1127 -22155 -27315 0 0 *69
1582168474.18,$M4.1 8714 1207 1141 -22155 -27315 0 0 *6E
1582168475.27,$M4.1 8715 1207 1133 -22155 -27315 0 0 *6A
1582168476.37,$M4.1 8716 1211 1137 -22155 -27315 0 0 *6A
1582168477.46,$M4.1 8717 1209 1121 -22155 -27315 0 0 *65
1582168478.54,$M4.1 8718 1207 1123 -22155 -27315 0 0 *66
1582168479.61,$M4.1 8719 1207 1121 -22155 -27315 0 0 *65
1582168480.7,$M4.1 8720 1207 1127 -22155 -27315 0 0 *69
1582168481.8,$M4.1 8721 1209 1127 -22155 -27315 0 0 *66
1582168482.88,$M4.1 8722 1207 1123 -22155 -27315 0 0 *6F
1582168484.0,$M4.1 8723 1209 1131 -22155 -27315 0 0 *63
1582168485.1,$M4.1 8724 1209 1127 -22155 -27315 0 0 *63
1582168486.22,$M4.1 8725 1209 1131 -22155 -27315 0 0 *65
1582168487.34,$M4.1 8726 1209 1133 -22155 -27315 0 0 *64
1582168488.45,$M4.1 8727 1209 1157 -22155 -27315 0 0 *67
1582168489.57,$M4.1 8728 1209 1161 -22155 -27315 0 0 *6D
1582168490.66,$M4.1 8729 1209 1155 -22155 -27315 0 0 *6B
1582168491.77,$M4.1 8730 1209 1157 -22155 -27315 0 0 *61
1582168492.89,$M4.1 8731 1209 1161 -22155 -27315 0 0 *65
1582168493.99,$M4.1 8732 1211 1145 -22155 -27315 0 0 *69
1582168495.08,$M4.1 8733 1211 1131 -22155 -27315 0 0 *6B
1582168496.18,$M4.1 8734 1211 1123 -22155 -27315 0 0 *6F
1582168497.26,$M4.1 8735 1211 1123 -22155 -27315 0 0 *6E
1582168498.35,$M4.1 8736 1211 1123 -22155 -27315 0 0 *6D
1582168499.45,$M4.1 8737 1211 1123 -22155 -27315 0 0 *6C
1582168500.51,$M4.1 8738 1211 1121 -22155 -27315 0 0 *61
1582168501.62,$M4.1 8739 1213 1127 -22155 -27315 0 0 *64
1582168502.71,$M4.1 8740 1209 1121 -22155 -27315 0 0 *67
1582168503.79,$M4.1 8741 1209 1121 -22155 -27315 0 0 *66
1582168504.88,$M4.1 8742 1211 1127 -22155 -27315 0 0 *6A
1582168505.98,$M4.1 8743 1211 1133 -22155 -27315 0 0 *6E
1582168507.08,$M4.1 8744 1211 1145 -22155 -27315 0 0 *68
1582168508.18,$M4.1 8745 1211 1145 -22155 -27315 0 0 *69
1582168509.27,$M4.1 8746 1211 1137 -22155 -27315 0 0 *6F
1582168510.37,$M4.1 8747 1211 1137 -22155 -27315 0 0 *6E
1582168511.47,$M4.1 8748 1211 1137 -22155 -27315 0 0 *61
1582168512.56,$M4.1 8749 1211 1131 -22155 -27315 0 0 *66
1582168513.64,$M4.1 8750 1211 1123 -22155 -27315 0 0 *6D
1582168514.74,$M4.1 8751 1211 1107 -22155 -27315 0 0 *6A
1582168515.83,$M4.1 8752 1211 1103 -22155 -27315 0 0 *6D
1582168516.9,$M4.1 8753 1211 1109 -22155 -27315 0 0 *66
1582168517.97,$M4.1 8754 1211 1117 -22155 -27315 0 0 *6E
1582168519.02,$M4.1 8755 1207 1117 -22155 -27315 0 0 *68
1582168520.11,$M4.1 8756 1209 1117 -22155 -27315 0 0 *65
1582168521.19,$M4.1 8757 1209 1121 -22155 -27315 0 0 *61
1582168522.28,$M4.1 8758 1209 1117 -22155 -27315 0 0 *6B
1582168523.36,$M4.1 8759 1209 1121 -22155 -27315 0 0 *6F
1582168524.48,$M4.1 8760 1209 1123 -22155 -27315 0 0 *67
1582168525.55,$M4.1 8761 1207 1121 -22155 -27315 0 0 *6A
1582168526.65,$M4.1 8762 1209 1123 -22155 -27315 0 0 *65
1582168527.77,$M4.1 8763 1209 1123 -22155 -27315 0 0 *64
1582168528.85,$M4.1 8764 1209 1121 -22155 -27315 0 0 *61
1582168529.97,$M4.1 8765 1209 1123 -22155 -27315 0 0 *62
1582168531.07,$M4.1 8766 1209 1127 -22155 -27315 0 0 *65
1582168532.16,$M4.1 8767 1209 1117 -22155 -27315 0 0 *67
1582168533.27,$M4.1 8768 1209 1133 -22155 -27315 0 0 *6E
1582168534.39,$M4.1 8769 1209 1133 -22155 -27315 0 0 *6F
1582168535.49,$M4.1 8770 1211 1133 -22155 -27315 0 0 *6E
1582168536.61,$M4.1 8771 1209 1133 -22155 -27315 0 0 *66
1582168537.73,$M4.1 8772 1209 1137 -22155 -27315 0 0 *61
1582168538.84,$M4.1 8773 1209 1157 -22155 -27315 0 0 *66
1582168539.93,$M4.1 8774 1213 1165 -22155 -27315 0 0 *6B
1582168541.03,$M4.1 8775 1211 1157 -22155 -27315 0 0 *69
1582168542.15,$M4.1 8776 1213 1161 -22155 -27315 0 0 *6D
1582168543.27,$M4.1 8777 1213 1157 -22155 -27315 0 0 *69
1582168544.37,$M4.1 8778 1211 1123 -22155 -27315 0 0 *67
1582168545.48,$M4.1 8779 1213 1123 -22155 -27315 0 0 *64
1582168546.58,$M4.1 8780 1213 1127 -22155 -27315 0 0 *66
1582168547.69,$M4.1 8781 1213 1147 -22155 -27315 0 0 *61
1582168548.76,$M4.1 8782 1211 1147 -22155 -27315 0 0 *60
1582168549.87,$M4.1 8783 1213 1141 -22155 -27315 0 0 *65
1582168550.94,$M4.1 8784 1211 1117 -22155 -27315 0 0 *63
1582168552.04,$M4.1 8785 1213 1113 -22155 -27315 0 0 *64
1582168553.11,$M4.1 8786 1213 1089 -22155 -27315 0 0 *65
1582168554.18,$M4.1 8787 1211 1047 -22155 -27315 0 0 *64
1582168555.28,$M4.1 8788 1209 1061 -22155 -27315 0 0 *66
1582168556.37,$M4.1 8789 1209 1069 -22155 -27315 0 0 *6F
1582168557.49,$M4.1 8790 1209 1075 -22155 -27315 0 0 *6A
1582168558.59,$M4.1 8791 1209 1083 -22155 -27315 0 0 *62
1582168559.7,$M4.1 8792 1209 1079 -22155 -27315 0 0 *64
1582168560.81,$M4.1 8793 1209 1071 -22155 -27315 0 0 *6D
1582168561.88,$M4.1 8794 1207 1069 -22155 -27315 0 0 *6D
1582168562.94,$M4.1 8795 1207 1065 -22155 -27315 0 0 *60
1582168564.03,$M4.1 8796 1207 1075 -22155 -27315 0 0 *62
1582168565.15,$M4.1 8797 1205 1079 -22155 -27315 0 0 *6D
1582168566.2,$M4.1 8798 1207 1089 -22155 -27315 0 0 *6F
1582168567.3,$M4.1 8799 1209 1095 -22155 -27315 0 0 *6D
1582168568.39,$M4.1 8800 1205 1089 -22155 -27315 0 0 *63
1582168569.47,$M4.1 8801 1207 1083 -22155 -27315 0 0 *6A
1582168570.57,$M4.1 8802 1205 1071 -22155 -27315 0 0 *66
1582168571.69,$M4.1 8803 1205 1079 -22155 -27315 0 0 *6F
1582168572.79,$M4.1 8804 1205 1083 -22155 -27315 0 0 *6D
1582168573.89,$M4.1 8805 1205 1085 -22155 -27315 0 0 *6A
1582168574.98,$M4.1 8806 1203 1095 -22155 -27315 0 0 *6E
1582168576.06,$M4.1 8807 1203 1095 -22155 -27315 0 0 *6F
1582168577.15,$M4.1 8808 1205 1093 -22155 -27315 0 0 *60
1582168578.27,$M4.1 8809 1205 1095 -22155 -27315 0 0 *67
1582168579.34,$M4.1 8810 1205 1089 -22155 -27315 0 0 *62
1582168580.42,$M4.1 8811 1205 1093 -22155 -27315 0 0 *68
1582168581.54,$M4.1 8812 1205 1103 -22155 -27315 0 0 *63
1582168582.66,$M4.1 8813 1205 1099 -22155 -27315 0 0 *60
1582168583.73,$M4.1 8814 1207 1109 -22155 -27315 0 0 *6D
1582168584.79,$M4.1 8815 1207 1113 -22155 -27315 0 0 *67
1582168585.88,$M4.1 8816 1205 1109 -22155 -27315 0 0 *6D
1582168586.98,$M4.1 8817 1205 1113 -22155 -27315 0 0 *67
1582168588.07,$M4.1 8818 1203 1107 -22155 -27315 0 0 *6B
1582168589.15,$M4.1 8819 1209 1109 -22155 -27315 0 0 *6E
1582168590.22,$M4.1 8820 1207 1109 -22155 -27315 0 0 *6A
1582168591.29,$M4.1 8821 1207 1113 -22155 -27315 0 0 *60
1582168592.39,$M4.1 8822 1205 1121 -22155 -27315 0 0 *60
1582168593.46,$M4.1 8823 1207 1113 -22155 -27315 0 0 *62
1582168594.55,$M4.1 8824 1205 1109 -22155 -27315 0 0 *6C
1582168595.63,$M4.1 8825 1207 1107 -22155 -27315 0 0 *61
1582168596.75,$M4.1 8826 1209 1103 -22155 -27315 0 0 *68
1582168597.87,$M4.1 8827 1209 1103 -22155 -27315 0 0 *69
1582168598.97,$M4.1 8828 1205 1079 -22155 -27315 0 0 *66
1582168600.04,$M4.1 8829 1207 1043 -22155 -27315 0 0 *6C
1582168601.12,$M4.1 8830 1203 1037 -22155 -27315 0 0 *63
1582168602.19,$M4.1 8831 1203 1047 -22155 -27315 0 0 *65
1582168603.25,$M4.1 8832 1203 1051 -22155 -27315 0 0 *61
1582168604.33,$M4.1 8833 1203 1057 -22155 -27315 0 0 *66
1582168605.43,$M4.1 8834 1203 1071 -22155 -27315 0 0 *65
1582168606.52,$M4.1 8835 1203 1071 -22155 -27315 0 0 *64
1582168607.6,$M4.1 8836 1203 1075 -22155 -27315 0 0 *63
1582168608.7,$M4.1 8837 1201 1069 -22155 -27315 0 0 *6D
1582168609.77,$M4.1 8838 1203 1069 -22155 -27315 0 0 *60
1582168610.89,$M4.1 8839 1201 1065 -22155 -27315 0 0 *6F
1582168611.96,$M4.1 8840 1203 1069 -22155 -27315 0 0 *6F
1582168613.08,$M4.1 8841 1201 1061 -22155 -27315 0 0 *64
1582168614.13,$M4.1 8842 1199 1069 -22155 -27315 0 0 *6D
1582168615.23,$M4.1 8843 1199 1075 -22155 -27315 0 0 *61
1582168616.3,$M4.1 8844 1199 1069 -22155 -27315 0 0 *6B
1582168617.42,$M4.1 8845 1201 1083 -22155 -27315 0 0 *6C
1582168618.54,$M4.1 8846 1201 1075 -22155 -27315 0 0 *66
1582168619.64,$M4.1 8847 1201 1071 -22155 -27315 0 0 *63
1582168620.75,$M4.1 8848 1201 1071 -22155 -27315 0 0 *6C
1582168621.87,$M4.1 8849 1201 1071 -22155 -27315 0 0 *6D
1582168622.97,$M4.1 8850 1201 1069 -22155 -27315 0 0 *6C
1582168624.07,$M4.1 8851 1201 1065 -22155 -27315 0 0 *61
1582168625.19,$M4.1 8852 1201 1057 -22155 -27315 0 0 *63
1582168626.28,$M4.1 8853 1201 1055 -22155 -27315 0 0 *60
1582168627.38,$M4.1 8854 1201 1061 -22155 -27315 0 0 *60
1582168628.48,$M4.1 8855 1201 1069 -22155 -27315 0 0 *69
1582168629.57,$M4.1 8856 1201 1069 -22155 -27315 0 0 *6A
1582168630.68,$M4.1 8857 1201 1075 -22155 -27315 0 0 *66
1582168631.8,$M4.1 8858 1201 1079 -22155 -27315 0 0 *65
1582168632.89,$M4.1 8859 1199 1083 -22155 -27315 0 0 *63
1582168633.95,$M4.1 8860 1199 1085 -22155 -27315 0 0 *6F
1582168635.04,$M4.1 8861 1201 1093 -22155 -27315 0 0 *6B
1582168636.12,$M4.1 8862 1201 1093 -22155 -27315 0 0 *68
1582168637.24,$M4.1 8863 1201 1083 -22155 -27315 0 0 *68
1582168638.36,$M4.1 8864 1201 1075 -22155 -27315 0 0 *66
1582168639.48,$M4.1 8865 1201 1071 -22155 -27315 0 0 *63
1582168640.58,$M4.1 8866 1201 1071 -22155 -27315 0 0 *60
1582168641.69,$M4.1 8867 1201 1057 -22155 -27315 0 0 *65
1582168642.8,$M4.1 8868 1201 1057 -22155 -27315 0 0 *6A
1582168643.91,$M4.1 8869 1201 1057 -22155 -27315 0 0 *6B
1582168645.02,$M4.1 8870 1201 1061 -22155 -27315 0 0 *66
1582168646.13,$M4.1 8871 1201 1071 -22155 -27315 0 0 *66
1582168647.22,$M4.1 8872 1199 1071 -22155 -27315 0 0 *67
1582168648.33,$M4.1 8873 1201 1083 -22155 -27315 0 0 *69
1582168649.45,$M4.1 8874 1201 1083 -22155 -27315 0 0 *6E
1582168650.51,$M4.1 8875 1203 1089 -22155 -27315 0 0 *67
1582168651.62,$M4.1 8876 1205 1099 -22155 -27315 0 0 *63
1582168652.72,$M4.1 8877 1205 1107 -22155 -27315 0 0 *64
1582168653.83,$M4.1 8878 1203 1107 -22155 -27315 0 0 *6D
1582168654.94,$M4.1 8879 1205 1107 -22155 -27315 0 0 *6A
1582168656.06,$M4.1 8880 1205 1107 -22155 -27315 0 0 *6C
1582168657.15,$M4.1 8881 1205 1109 -22155 -27315 0 0 *63
1582168658.21,$M4.1 8882 1203 1089 -22155 -27315 0 0 *6F
1582168659.3,$M4.1 8883 1205 1093 -22155 -27315 0 0 *63
1582168660.39,$M4.1 8884 1205 1117 -22155 -27315 0 0 *69
1582168661.49,$M4.1 8885 1205 1099 -22155 -27315 0 0 *6F
1582168662.56,$M4.1 8886 1207 1109 -22155 -27315 0 0 *66
1582168663.62,$M4.1 8887 1207 1093 -22155 -27315 0 0 *65
1582168664.68,$M4.1 8888 1207 1085 -22155 -27315 0 0 *6D
1582168665.8,$M4.1 8889 1205 1071 -22155 -27315 0 0 *65
1582168666.88,$M4.1 8890 1207 1071 -22155 -27315 0 0 *6F
1582168667.98,$M4.1 8891 1205 1061 -22155 -27315 0 0 *6D
1582168669.1,$M4.1 8892 1205 1057 -22155 -27315 0 0 *6B
1582168670.17,$M4.1 8893 1205 1055 -22155 -27315 0 0 *68
1582168671.25,$M4.1 8894 1205 1055 -22155 -27315 0 0 *6F
1582168672.36,$M4.1 8895 1205 1057 -22155 -27315 0 0 *6C
1582168673.46,$M4.1 8896 1205 1061 -22155 -27315 0 0 *6A
1582168674.53,$M4.1 8897 1203 1055 -22155 -27315 0 0 *6A
1582168675.58,$M4.1 8898 1203 1055 -22155 -27315 0 0 *65
1582168676.66,$M4.1 8899 1203 1057 -22155 -27315 0 0 *66
1582168677.73,$M4.1 8900 1203 1055 -22155 -27315 0 0 *65
1582168678.79,$M4.1 8901 1203 1055 -22155 -27315 0 0 *64
1582168679.87,$M4.1 8902 1205 1055 -22155 -27315 0 0 *61
1582168680.93,$M4.1 8903 1203 1055 -22155 -27315 0 0 *66
1582168682.0,$M4.1 8904 1203 1055 -22155 -27315 0 0 *61
1582168683.06,$M4.1 8905 1203 1055 -22155 -27315 0 0 *60
1582168684.12,$M4.1 8906 1203 1051 -22155 -27315 0 0 *67
1582168685.19,$M4.1 8907 1203 1043 -22155 -27315 0 0 *65
1582168686.24,$M4.1 8908 1203 1051 -22155 -27315 0 0 *69
1582168687.33,$M4.1 8909 1201 1051 -22155 -27315 0 0 *6A
1582168688.41,$M4.1 8910 1203 1057 -22155 -27315 0 0 *66
1582168689.51,$M4.1 8911 1203 1061 -22155 -27315 0 0 *62
1582168690.61,$M4.1 8912 1201 1061 -22155 -27315 0 0 *63
1582168691.73,$M4.1 8913 1201 1061 -22155 -27315 0 0 *62
1582168692.82,$M4.1 8914 1201 1051 -22155 -27315 0 0 *66
1582168693.9,$M4.1 8915 1201 1047 -22155 -27315 0 0 *60
1582168695.0,$M4.1 8916 1201 1047 -22155 -27315 0 0 *63
1582168696.09,$M4.1 8917 1201 1047 -22155 -27315 0 0 *62
1582168697.14,$M4.1 8918 1199 1043 -22155 -27315 0 0 *6B
1582168698.23,$M4.1 8919 1199 1041 -22155 -27315 0 0 *68
1582168699.31,$M4.1 8920 1199 1037 -22155 -27315 0 0 *63
1582168700.41,$M4.1 8921 1199 1031 -22155 -27315 0 0 *64
1582168701.5,$M4.1 8922 1199 1027 -22155 -27315 0 0 *60
1582168702.58,$M4.1 8923 1199 1023 -22155 -27315 0 0 *65
1582168703.67,$M4.1 8924 1199 1027 -22155 -27315 0 0 *66
1582168704.76,$M4.1 8925 1199 1041 -22155 -27315 0 0 *67
1582168705.82,$M4.1 8926 1199 1043 -22155 -27315 0 0 *66
1582168706.88,$M4.1 8927 1199 1043 -22155 -27315 0 0 *67
1582168707.95,$M4.1 8928 1199 1047 -22155 -27315 0 0 *6C
1582168709.02,$M4.1 8929 1199 1041 -22155 -27315 0 0 *6B
1582168710.09,$M4.1 8930 1199 1043 -22155 -27315 0 0 *61
1582168711.17,$M4.1 8931 1199 1037 -22155 -27315 0 0 *63
1582168712.27,$M4.1 8932 1195 1027 -22155 -27315 0 0 *6D
1582168713.36,$M4.1 8933 1193 1027 -22155 -27315 0 0 *6A
1582168714.43,$M4.1 8934 1193 1033 -22155 -27315 0 0 *68
1582168715.53,$M4.1 8935 1195 1033 -22155 -27315 0 0 *6F
1582168716.63,$M4.1 8936 1195 1037 -22155 -27315 0 0 *68
1582168717.72,$M4.1 8937 1193 1041 -22155 -27315 0 0 *6E
1582168718.77,$M4.1 8938 1193 1043 -22155 -27315 0 0 *63
1582168719.82,$M4.1 8939 1193 1047 -22155 -27315 0 0 *66
1582168720.88,$M4.1 8940 1193 1051 -22155 -27315 0 0 *6F
1582168721.96,$M4.1 8941 1195 1047 -22155 -27315 0 0 *6F
1582168723.01,$M4.1 8942 1193 1051 -22155 -27315 0 0 *6D
1582168724.07,$M4.1 8943 1193 1051 -22155 -27315 0 0 *6C
1582168725.12,$M4.1 8944 1193 1043 -22155 -27315 0 0 *68
1582168726.21,$M4.1 8945 1193 1041 -22155 -27315 0 0 *6B
1582168727.29,$M4.1 8946 1193 1031 -22155 -27315 0 0 *6F
1582168728.38,$M4.1 8947 1193 1023 -22155 -27315 0 0 *6D
1582168729.46,$M4.1 8948 1193 1031 -22155 -27315 0 0 *61
1582168730.55,$M4.1 8949 1193 1027 -22155 -27315 0 0 *67
1582168731.65,$M4.1 8950 1191 1027 -22155 -27315 0 0 *6D
1582168732.77,$M4.1 8951 1191 1031 -22155 -27315 0 0 *6B
1582168733.84,$M4.1 8952 1191 1043 -22155 -27315 0 0 *6D
1582168734.95,$M4.1 8953 1191 1079 -22155 -27315 0 0 *65
1582168736.05,$M4.1 8954 1191 1079 -22155 -27315 0 0 *62
1582168737.12,$M4.1 8955 1193 1085 -22155 -27315 0 0 *62
1582168738.22,$M4.1 8956 1191 1075 -22155 -27315 0 0 *6C
1582168739.3,$M4.1 8957 1191 1089 -22155 -27315 0 0 *6E
1582168740.41,$M4.1 8958 1195 1075 -22155 -27315 0 0 *66
1582168741.48,$M4.1 8959 1193 1069 -22155 -27315 0 0 *6C
1582168742.57,$M4.1 8960 1193 1061 -22155 -27315 0 0 *6E
1582168743.67,$M4.1 8961 1195 1061 -22155 -27315 0 0 *69
1582168744.75,$M4.1 8962 1193 1057 -22155 -27315 0 0 *69
1582168745.82,$M4.1 8963 1191 1055 -22155 -27315 0 0 *68
1582168746.88,$M4.1 8964 1189 1051 -22155 -27315 0 0 *62
1582168747.96,$M4.1 8965 1193 1061 -22155 -27315 0 0 *6B
1582168749.01,$M4.1 8966 1193 1055 -22155 -27315 0 0 *6F
1582168750.08,$M4.1 8967 1191 1055 -22155 -27315 0 0 *6C
1582168751.17,$M4.1 8968 1191 1051 -22155 -27315 0 0 *67
1582168752.25,$M4.1 8969 1191 1055 -22155 -27315 0 0 *62
1582168753.32,$M4.1 8970 1191 1051 -22155 -27315 0 0 *6E
1582168754.41,$M4.1 8971 1191 1047 -22155 -27315 0 0 *68
1582168755.48,$M4.1 8972 1191 1051 -22155 -27315 0 0 *6C
1582168756.58,$M4.1 8973 1191 1057 -22155 -27315 0 0 *6B
1582168757.68,$M4.1 8974 1191 1061 -22155 -27315 0 0 *69
1582168758.78,$M4.1 8975 1191 1061 -22155 -27315 0 0 *68
1582168759.88,$M4.1 8976 1191 1061 -22155 -27315 0 0 *6B
1582168761.0,$M4.1 8977 1191 1061 -22155 -27315 0 0 *6A
1582168762.07,$M4.1 8978 1189 1057 -22155 -27315 0 0 *69
1582168763.15,$M4.1 8979 1189 1065 -22155 -27315 0 0 *69
1582168764.26,$M4.1 8980 1191 1041 -22155 -27315 0 0 *60
1582168765.33,$M4.1 8981 1189 1041 -22155 -27315 0 0 *68
1582168766.41,$M4.1 8982 1189 1037 -22155 -27315 0 0 *6A
1582168767.47,$M4.1 8983 1189 1043 -22155 -27315 0 0 *68
1582168768.52,$M4.1 8984 1189 1051 -22155 -27315 0 0 *6C
1582168769.57,$M4.1 8985 1189 1051 -22155 -27315 0 0 *6D
1582168770.66,$M4.1 8986 1189 1057 -22155 -27315 0 0 *68
1582168771.71,$M4.1 8987 1189 1055 -22155 -27315 0 0 *6B
1582168772.76,$M4.1 8988 1189 1051 -22155 -27315 0 0 *60