#timestamp,LO_Frequency,Hit,StdDev 
1513638015.8,286046996.6,P
1513638035.6,286046995.8,N
1513638055.4,286046991.7,N
1513638075.3,286046990.4,N
1513638095.1,286046987.6,N
1513638115.8,286046986.1,N
1513638135.7,286046986.6,N
1513638155.5,286046984.3,N
1513638175.4,286046982.4,N
1513638195.2,286046984.2,N
1513638215.0,286046982.7,N
1513638215.9,286046982.7,N
1513638235.8,286046982.0,N
1513638255.6,286046980.2,N
1513638275.5,286046980.4,N
1513638295.3,286046980.1,N
1513638315.1,286046977.7,N
1513638335.9,286046977.7,N
1513638355.7,286046977.0,Y
1513638375.6,286046992.7,P
1513638395.4,286046990.3,N
1513638415.2,286046990.5,N
1513638435.1,286046990.1,N
1513638436.0,286046990.1,Y
1513638455.8,286047001.8,P
1513638475.6,286047001.7,N
1513638495.5,286047001.4,N
1513638515.3,286047003.7,N
1513638535.2,286047001.3,N
1513638555.0,286047004.3,N
1513638555.9,286047004.3,N
1513638575.7,286047005.0,N
1513638595.6,286047006.8,N
1513638615.4,286047007.3,N
1513638635.3,286047006.7,N
1513638655.1,286047003.4,N
1513638675.8,286047001.8,N
1513638695.7,286047003.1,N
1513638715.5,286047005.3,N
1513638735.4,286047004.5,N
1513638755.2,286047007.4,N
1513638775.0,286047007.5,N
1513638775.9,286047007.5,N
1513638795.8,286047004.9,N
1513638815.6,286047006.9,N
1513638835.5,286047008.1,N
1513638855.3,286047008.1,N
1513638875.1,286047009.1,N
1513638895.9,286047008.7,N
1513638915.7,286047010.2,N
1513638935.5,286047013.3,Y
1513638955.4,286047011.7,P
1513638975.2,286047015.0,P
1513638995.1,286047015.1,P
1513638996.0,286047015.1,Y
1513639015.8,286047007.2,P
1513639035.6,286047006.3,N
1513639055.5,286047010.1,P
1513639075.3,286047010.1,Y
1513639095.2,286047009.1,P
1513639115.0,286047014.0,P
1513639115.9,286047014.0,P
1513639135.7,286047012.2,Y
1513639155.6,286046998.1,P
1513639175.4,286047000.0,N
1513639195.3,286047002.5,N
1513639215.1,286047000.9,N
1513639235.8,286046999.2,N
1513639255.7,286046993.8,N
1513639275.5,286046989.0,N
1513639295.4,286046988.2,N
1513639315.2,286046988.4,N
1513639335.0,286046988.4,N
1513639335.9,286046988.4,N
1513639355.8,286046986.7,N
1513639375.6,286046984.3,N
1513639395.5,286046983.2,N
1513639415.3,286046982.5,N
1513639435.1,286046983.0,N
1513639455.9,286046979.0,N
1513639475.7,286046981.7,N
1513639495.5,286046981.9,N
1513639515.4,286046979.1,N
1513639535.2,286046980.5,N
1513639555.1,286046980.3,N
1513639556.0,286046980.3,N
1513639575.8,286046979.8,N
1513639595.6,286046978.9,N
1513639615.5,286046980.6,N
1513639635.3,286046980.9,N
1513639655.2,286046979.8,N
1513639675.9,286046983.2,N
1513639695.7,286046985.2,N
1513639715.6,286046984.7,N
1513639735.4,286046984.1,N
1513639755.2,286046984.2,N
1513639775.1,286046985.0,N
1513639776.0,286046985.0,Y
1513639795.8,286046998.6,P
1513639815.7,286047002.1,N
1513639835.5,286047002.2,N
1513639855.3,286047001.8,N
1513639875.2,286047004.3,N
1513639895.0,286046999.7,N
1513639895.9,286046999.7,N
1513639915.8,286047002.6,N
1513639935.6,286047003.8,N
1513639955.4,286047002.9,N
1513639975.3,286047003.6,N
1513639995.1,286047005.1,N
1513640015.9,286047006.6,N
1513640035.7,286047009.0,N
1513640055.5,286047008.3,N
1513640075.4,286047007.8,N
1513640095.2,286047006.8,N
1513640115.0,286047010.1,N
1513640116.0,286047010.1,N
1513640135.8,286047010.6,N
1513640155.6,286047011.2,N
1513640175.5,286047012.2,N
1513640195.3,286047012.4,N
1513640215.1,286047012.9,N
1513640235.9,286047014.6,N
1513640255.7,286047014.4,N
1513640275.6,286047014.6,N
1513640295.4,286047018.7,N
1513640315.2,286047016.3,N
1513640335.1,286047018.7,N
1513640336.0,286047018.7,Y
1513640355.8,286047008.4,P
1513640375.7,286047008.2,P
1513640395.5,286047010.6,P
1513640415.3,286047013.6,Y
1513640435.2,286047002.9,P
1513640455.0,286047005.4,N
1513640455.9,286047005.4,N
1513640475.8,286047004.7,N
1513640495.6,286047004.5,N
1513640515.4,286047007.5,Y
1513640535.3,286047002.7,P
1513640555.1,286047000.4,N
1513640575.8,286046999.9,N
1513640595.7,286047002.5,N
1513640615.5,286047005.4,N
1513640635.4,286047005.8,N
1513640655.2,286047007.0,Y
1513640675.0,286047004.0,P
1513640675.9,286047004.0,P
1513640695.8,286047004.1,P
1513640715.6,286047001.9,Y
1513640735.5,286046998.3,P
1513640755.3,286046998.4,N
1513640775.1,286046998.3,N
1513640795.9,286047002.6,N
1513640815.7,286047001.8,N
1513640835.6,286047001.5,N
1513640855.4,286047000.9,N
1513640875.2,286047001.9,N
1513640895.1,286047002.7,N
1513640896.0,286047002.7,N
1513640915.8,286047004.4,N
1513640935.7,286047003.5,N
1513640955.5,286047002.3,N
1513640975.3,286047001.5,N
1513640995.2,286047004.0,N
1513641015.0,286047000.1,N
1513641015.9,286047000.1,N
1513641035.8,286047002.5,N
1513641085.6,286047001.7,E
1513641095.5,286047000.1,N
1513641115.4,286047002.5,P
1513641135.2,286047002.8,N
1513641155.1,286047001.9,N
1513641156.0,286047001.9,N
1513641175.8,286047004.2,Y
1513641195.6,286046996.9,P
1513641215.5,286046999.6,N
1513641235.3,286047001.1,N
1513641255.1,286046998.9,N
1513641275.9,286046998.9,N
1513641295.7,286046998.3,N
1513641315.6,286047001.2,N
1513641335.4,286046998.2,N
1513641355.2,286047002.1,N
1513641375.1,286046998.8,N
1513641376.0,286046998.8,N
1513641395.8,286047001.1,N
1513641415.7,286046998.6,N
1513641435.5,286046998.1,N
1513641455.3,286047000.3,N
1513641475.2,286047001.7,N
1513641495.0,286047001.3,N
1513641495.9,286047001.3,N
1513641515.8,286047002.7,N
1513641535.6,286046999.7,N
1513641555.4,286047003.2,N
1513641575.3,286047003.6,N
1513641595.1,286046999.2,N
