#timestamp,LO_Frequency,Hit,StdDev 
1619024415.7,286047005.9,N
1619024435.6,286047004.0,N
1619024455.4,286047001.0,N
1619024475.3,286046999.0,N
1619024495.1,286046998.8,N
1619024496.0,286046998.8,N
1619024515.8,286047000.7,N
1619024535.7,286046999.7,N
1619024555.5,286047004.3,N
1619024575.3,286047004.2,N
1619024595.2,286047003.4,N
1619024615.0,286047003.1,N
1619024615.9,286047003.1,N
1619024635.8,286047001.9,N
1619024655.6,286047004.2,N
1619024675.4,286047005.7,N
1619024695.3,286047005.9,N
1619024715.1,286047003.7,N
1619024735.8,286047004.0,N
1619024755.7,286047001.1,N
1619024775.5,286046997.3,N
1619024795.4,286046997.8,N
1619024815.2,286046999.3,N
1619024835.0,286046998.9,N
1619024835.9,286046998.9,N
1619024855.8,286047001.8,N
1619024875.6,286047001.5,N
1619024895.5,286047003.5,N
1619024915.3,286047005.1,N
1619024935.1,286047005.9,N
1619024955.9,286047004.1,N
1619024975.7,286047005.5,N
1619024995.5,286047003.1,N
1619025015.4,286047004.1,N
1619025035.2,286047003.9,N
1619025055.0,286047000.7,N
1619025056.0,286047000.7,N
1619025075.8,286047003.1,N
1619025095.6,286047004.7,N
1619025115.5,286047005.8,N
1619025135.3,286047004.8,N
1619025155.1,286047005.0,N
1619025175.9,286047003.1,N
1619025195.7,286047004.4,N
1619025215.6,286047004.8,N
1619025235.4,286047004.6,N
1619025255.2,286047004.1,N
1619025275.1,286047003.2,N
1619025276.0,286047003.2,N
1619025295.8,286047001.3,N
1619025315.6,286047004.0,N
1619025335.5,286047001.4,N
1619025355.3,286047001.7,N
1619025375.2,286046999.8,N
1619025395.9,286047004.1,N
1619025415.7,286047003.2,N
1619025435.6,286047004.4,N
1619025455.4,286047003.3,N
1619025475.2,286047003.7,N
1619025495.1,286047003.7,N
1619025496.0,286047003.7,N
1619025515.8,286047004.1,N
1619025535.7,286047001.5,N
1619025555.5,286047003.1,N
1619025575.3,286047001.8,N
1619025595.2,286047003.3,N
1619025615.0,286047003.1,N
1619025615.9,286047003.1,N
1619025635.7,286047007.2,Y
1619025655.6,286047002.0,P
1619025675.4,286047004.3,P
1619025695.3,286047001.5,N
1619025715.1,286047005.3,Y
1619025716.0,286047005.3,P
1619025735.8,286046999.7,N
1619025755.7,286047002.1,N
1619025775.5,286047001.8,N
1619025795.3,286047002.4,N
1619025815.2,286047001.2,N
1619025835.0,286046998.6,N
1619025835.9,286046998.6,N
1619025855.8,286046998.1,N
1619025875.6,286046998.3,N
1619025895.4,286047000.6,N
1619025915.3,286046997.4,N
1619025935.1,286046998.2,N
1619025955.9,286046998.4,N
1619025975.7,286046998.9,N
1619025995.5,286046996.6,N
1619026015.4,286047000.1,N
1619026035.2,286047000.7,N
1619026055.0,286047000.0,N
1619026055.9,286047000.0,N
1619026075.8,286047001.2,N
1619026095.6,286046999.7,N
1619026115.5,286046998.3,N
1619026135.3,286046998.1,N
1619026155.1,286047001.2,N
1619026175.9,286046997.1,N
1619026195.7,286046997.0,N
1619026215.5,286046996.9,N
1619026235.4,286046998.7,N
1619026255.2,286047001.1,N
1619026275.1,286046998.5,N
1619026276.0,286046998.5,N
1619026295.8,286047000.0,N
1619026315.6,286046998.7,N
1619026335.5,286046997.0,N
1619026355.3,286046998.7,N
1619026375.2,286046994.9,Y
1619026395.9,286046998.6,P
1619026415.7,286046999.2,P
1619026435.6,286046998.7,P
1619026455.4,286047000.6,N
1619026475.3,286047001.0,N
1619026495.1,286046997.5,N
1619026515.8,286046995.8,Y
1619026535.7,286046999.0,P
1619026555.5,286047002.0,P
1619026575.4,286047001.6,N
1619026595.2,286047002.8,N
1619026615.0,286047000.4,N
1619026615.9,286047000.4,N
1619026635.8,286047001.2,N
1619026655.6,286046997.1,N
1619026675.5,286046999.0,N
1619026695.3,286046998.6,N
1619026715.1,286046997.2,N
1619026735.9,286046995.9,N
1619026755.7,286046997.6,N
1619026775.5,286046997.9,N
1619026795.4,286046993.4,Y
1619026815.2,286046996.1,P
1619026835.1,286046996.7,N
1619026836.0,286046996.7,N
1619026855.8,286046997.2,N
1619026875.6,286046998.8,N
1619026895.5,286047000.4,N
1619026915.3,286047000.3,N
1619026935.1,286047000.5,N
1619026955.9,286047000.2,N
1619026975.7,286047004.1,N
1619026995.6,286047005.8,N
1619027015.4,286047003.5,N
1619027035.2,286047005.1,N
1619027055.1,286047003.9,N
1619027056.0,286047003.9,N
1619027075.8,286047001.5,N
1619027095.7,286047002.3,N
1619027115.5,286047004.2,N
1619027135.3,286047002.5,N
1619027155.2,286047000.4,N
1619027175.0,286047002.0,N
1619027175.9,286047002.0,N
1619027195.7,286047004.3,N
1619027215.6,286047003.9,N
1619027235.4,286046999.3,N
1619027285.3,286047000.0,E
1619027295.2,286047000.2,N
1619027315.0,286047001.6,P
1619027315.9,286047001.6,N
1619027335.8,286047001.0,N
1619027355.6,286047002.1,Y
1619027375.5,286047000.3,P
1619027395.3,286047000.9,N
1619027415.1,286046998.4,P
1619027435.9,286046998.6,N
1619027455.7,286047002.0,N
1619027475.5,286047001.4,N
1619027495.4,286047002.6,N
1619027515.2,286047004.2,N
1619027535.0,286047003.5,N
1619027536.0,286047003.5,N
1619027555.8,286046998.8,N
1619027575.6,286046998.7,N
1619027595.5,286047001.1,N
1619027615.3,286047001.0,N
1619027635.1,286047000.7,N
1619027655.9,286046996.8,N
1619027675.7,286046996.4,N
1619027695.5,286046996.0,N
1619027715.4,286046996.0,N
1619027735.2,286046995.4,N
1619027755.1,286046996.9,N
1619027756.0,286046996.9,N
1619027775.8,286046997.2,N
1619027795.6,286046997.2,N
1619027815.5,286046996.8,N
1619027835.3,286046996.9,N
1619027855.1,286046999.0,N
1619027875.9,286046998.7,N
1619027895.7,286046999.4,N
1619027915.6,286046998.1,N
1619027935.4,286046998.1,N
1619027955.2,286046996.7,N
1619027975.1,286046997.2,N
1619027976.0,286046997.2,N
1619027995.8,286046996.8,N
