#timestamp,LO_Frequency,Hit,StdDev 
1657342815.6,286047007.5,Y
1657342835.5,286047004.0,P
1657342855.3,286047001.7,N
1657342875.2,286047004.3,N
1657342895.9,286047003.3,N
1657342915.7,286047004.5,Y
1657342935.6,286046999.7,P
1657342955.4,286047005.7,N
1657342975.2,286047004.9,N
1657342995.1,286047006.7,N
1657342996.0,286047006.7,N
1657343015.8,286047008.2,Y
1657343035.7,286047005.0,P
1657343055.5,286047008.8,P
1657343075.3,286047010.2,P
1657343095.2,286047008.0,Y
1657343115.0,286047004.3,P
1657343115.9,286047004.3,P
1657343135.7,286047002.5,N
1657343155.6,286047000.7,N
1657343175.4,286047000.0,N
1657343195.3,286047000.2,N
1657343215.1,286047002.2,N
1657343216.0,286047002.2,N
1657343235.8,286047000.2,N
1657343255.7,286047001.9,N
1657343275.5,286047003.1,N
1657343295.3,286047005.7,N
1657343315.2,286047003.2,N
1657343335.0,286047004.9,N
1657343335.9,286047004.9,N
1657343355.8,286047005.7,N
1657343375.6,286047007.5,Y
1657343395.4,286047000.5,P
1657343415.3,286046997.1,N
1657343435.1,286046999.4,N
1657343455.9,286047002.2,N
1657343475.7,286047000.2,N
1657343495.5,286047003.5,N
1657343515.4,286047004.1,N
1657343535.2,286047003.5,N
1657343555.0,286047004.2,N
1657343555.9,286047004.2,N
1657343575.8,286047003.4,N
1657343595.6,286047005.9,N
1657343615.5,286047007.2,Y
1657343635.3,286047003.4,P
1657343655.1,286047001.4,N
1657343675.9,286047004.9,P
1657343695.7,286047007.6,Y
1657343715.5,286047001.6,P
1657343735.4,286047001.4,N
1657343755.2,286047005.9,P
1657343775.0,286047002.9,N
1657343776.0,286047002.9,N
1657343795.8,286047004.5,Y
1657343815.6,286047006.8,P
1657343835.5,286047008.9,P
1657343855.3,286047006.2,N
1657343875.1,286047005.0,N
1657343895.9,286047007.2,Y
1657343915.7,286047001.9,P
1657343935.6,286047003.8,N
1657343955.4,286047004.0,N
1657343975.2,286047001.3,N
1657343995.1,286047003.5,N
1657343996.0,286047003.5,N
1657344015.8,286047003.5,N
1657344035.6,286047003.5,N
1657344055.5,286047005.0,Y
1657344075.3,286046999.8,P
1657344095.2,286046998.5,N
1657344115.9,286046998.9,N
1657344135.7,286046999.1,N
1657344155.6,286046996.9,N
1657344175.4,286047001.2,N
1657344195.2,286047000.4,N
1657344215.1,286047001.9,N
1657344216.0,286047001.9,N
1657344235.8,286047003.7,N
1657344255.7,286047003.7,N
1657344275.5,286047002.3,N
1657344295.3,286047002.5,N
1657344315.2,286047002.6,N
1657344335.0,286047002.2,N
1657344335.9,286047002.2,N
1657344355.7,286047000.1,N
1657344375.6,286047002.3,N
1657344395.4,286046998.3,N
1657344415.3,286046996.5,N
1657344435.1,286046995.2,N
1657344436.0,286046995.2,N
1657344455.8,286046996.3,N
1657344475.7,286046993.3,N
1657344495.5,286046995.6,N
1657344515.3,286046994.6,N
1657344535.2,286046992.3,N
1657344555.0,286046990.4,N
1657344555.9,286046990.4,N
1657344575.8,286046989.3,N
1657344595.6,286046989.4,N
1657344615.4,286046988.7,N
1657344635.3,286046988.8,N
1657344655.1,286046989.6,N
1657344675.8,286046987.7,N
1657344695.7,286046985.0,N
1657344715.5,286046980.8,Y
1657344735.4,286046986.4,P
1657344755.2,286046984.5,P
1657344775.0,286046983.3,P
1657344775.9,286046983.3,Y
1657344795.8,286046992.4,P
1657344815.6,286046990.1,P
1657344835.5,286046990.5,P
1657344855.3,286046991.2,Y
1657344875.1,286046998.7,P
1657344895.9,286047001.2,N
1657344915.7,286046998.6,N
1657344935.5,286047000.9,N
1657344955.4,286046998.3,N
1657344975.2,286046999.1,N
1657344995.1,286046997.1,N
1657344996.0,286046997.1,N
1657345015.8,286046997.4,N
1657345035.6,286046995.3,N
1657345055.5,286046996.0,N
1657345075.3,286046995.9,N
1657345095.1,286046994.7,N
1657345115.9,286046992.9,N
1657345135.7,286046992.3,N
1657345155.5,286046992.3,N
1657345175.4,286046994.8,N
1657345195.2,286046991.9,N
1657345215.1,286046992.1,N
1657345216.0,286046992.1,N
1657345235.8,286046991.9,N
1657345255.6,286046992.0,N
1657345275.5,286046992.6,N
1657345295.3,286046991.1,N
1657345315.2,286046988.7,Y
1657345335.9,286046990.2,P
1657345355.7,286046991.1,P
1657345375.6,286046989.3,P
1657345395.4,286046992.0,Y
1657345415.2,286047000.4,P
1657345435.1,286046999.2,N
1657345436.0,286046999.2,N
1657345455.8,286046996.7,N
1657345475.7,286046997.8,N
1657345495.5,286046995.1,N
1657345515.3,286046998.0,N
1657345535.2,286046997.1,N
1657345555.0,286046996.5,N
1657345555.9,286046996.5,N
1657345575.7,286046997.3,N
1657345595.6,286046997.0,N
1657345615.4,286046995.1,N
1657345635.3,286046994.5,N
1657345655.1,286046994.6,N
1657345656.0,286046994.6,N
1657345675.8,286046994.5,N
1657345695.7,286046994.5,N
1657345715.5,286046992.2,Y
1657345735.3,286046994.9,P
1657345755.2,286046996.5,P
1657345775.0,286046997.0,P
1657345775.9,286046997.0,Y
1657345795.8,286047003.9,P
1657345815.6,286047005.4,N
1657345835.4,286047005.8,N
1657345855.3,286047003.8,N
1657345875.1,286047003.8,N
1657345895.9,286047005.8,N
1657345915.7,286047003.0,N
1657345935.5,286047005.6,N
1657345955.4,286047003.5,N
1657345975.2,286047000.1,N
1657345995.0,286047000.1,N
1657345995.9,286047000.1,N
1657346015.8,286047001.1,N
1657346035.6,286046998.1,N
1657346055.4,286046999.5,N
1657346075.3,286046999.1,N
1657346095.1,286046997.1,N
1657346115.9,286046998.3,N
1657346135.7,286047000.6,N
1657346155.5,286047000.2,N
1657346175.4,286046999.0,N
1657346195.2,286046999.3,N
1657346215.0,286047000.7,N
1657346215.9,286047000.7,N
1657346235.8,286047000.5,N
1657346255.6,286046999.1,N
1657346275.5,286047001.1,N
1657346295.3,286046997.1,N
1657346315.1,286046999.4,N
1657346335.9,286046999.4,N
1657346355.7,286046998.2,N
1657346375.5,286047000.2,N
1657346395.4,286046999.7,N
