#timestamp,LO_Frequency,Hit,StdDev 
1703106015.4,286047001.1,N
1703106035.3,286047000.0,N
1703106055.1,286047001.2,N
1703106075.9,286046999.9,N
1703106095.7,286047002.4,N
1703106115.5,286047002.8,N
1703106135.4,286047000.2,N
1703106155.2,286046999.9,N
1703106175.1,286047000.5,N
1703106176.0,286047000.5,N
1703106195.8,286047001.0,N
1703106215.7,286046998.9,N
1703106235.5,286046998.3,N
1703106255.3,286046998.6,N
1703106275.2,286047000.6,N
1703106295.0,286047001.2,N
1703106295.9,286047001.2,N
1703106315.7,286047000.7,N
1703106335.6,286047000.4,N
1703106355.4,286047001.0,N
1703106375.3,286047000.7,N
1703106395.1,286047001.0,N
1703106415.9,286046999.8,N
1703106435.7,286047002.3,N
1703106455.5,286047000.5,N
1703106475.4,286047000.3,N
1703106495.2,286047000.4,N
1703106515.1,286047000.3,N
1703106516.0,286047000.3,N
1703106535.8,286046998.3,N
1703106555.7,286047001.1,N
1703106575.5,286047001.2,N
1703106595.3,286047002.6,N
1703106615.2,286047002.0,N
1703106635.0,286047002.3,N
1703106635.9,286047002.3,N
1703106655.8,286047002.1,N
1703106675.6,286047004.4,Y
1703106695.4,286047000.2,P
1703106715.3,286047000.2,N
1703106735.1,286047000.2,N
1703106755.8,286047002.4,Y
1703106775.7,286047002.7,P
1703106795.5,286047000.0,N
1703106815.4,286047001.1,N
1703106835.2,286047001.0,N
1703106855.0,286046998.8,N
1703106855.9,286046998.8,N
1703106875.8,286046999.3,N
1703106895.6,286046999.5,N
1703106915.4,286046999.0,N
1703106935.3,286047011.9,Y
1703106955.1,286046999.4,P
1703106975.9,286046999.3,N
1703106995.7,286046999.5,N
1703107015.5,286047000.4,N
1703107035.4,286047000.5,N
1703107055.2,286047002.8,Y
1703107075.1,286046999.9,P
1703107076.0,286046999.9,P
1703107095.8,286047000.5,P
1703107115.7,286047000.0,N
1703107135.5,286046999.8,N
1703107155.3,286047001.1,Y
1703107175.2,286047001.1,P
1703107195.0,286047001.1,N
1703107195.9,286047001.1,N
1703107215.8,286046999.2,N
1703107235.6,286046998.8,N
1703107255.4,286047001.1,N
1703107275.3,286047000.8,N
1703107295.1,286047000.8,N
1703107315.8,286047000.6,N
1703107335.7,286047000.0,N
1703107355.5,286047002.8,Y
1703107375.4,286047000.7,P
1703107395.2,286047000.1,N
1703107415.0,286046998.9,P
1703107415.9,286046998.9,N
1703107435.8,286046996.8,Y
1703107455.6,286046999.1,P
1703107475.4,286046999.5,N
1703107495.3,286046999.2,N
1703107515.1,286046997.1,Y
1703107535.9,286046999.5,P
1703107555.7,286046999.3,P
1703107575.5,286046998.7,P
1703107595.4,286046999.1,N
1703107615.2,286047000.8,N
1703107635.1,286047000.5,N
1703107636.0,286047000.5,N
1703107655.8,286046998.6,N
1703107675.6,286047000.7,N
1703107695.5,286047000.7,N
1703107715.3,286047000.1,N
1703107735.1,286047002.6,Y
1703107755.9,286047004.0,P
1703107775.7,286047001.5,N
1703107795.6,286047002.6,N
1703107815.4,286046999.9,N
1703107835.2,286047002.3,N
1703107855.1,286047000.3,N
1703107856.0,286047000.3,N
1703107875.8,286047000.5,N
1703107895.6,286046999.9,N
1703107915.5,286047002.8,N
1703107935.3,286047000.2,N
1703107955.2,286047000.6,N
1703107975.9,286047000.4,N
1703107995.7,286047000.2,N
1703108015.6,286047002.6,N
1703108035.4,286047001.5,N
1703108055.2,286047002.0,N
1703108075.1,286047001.3,N
1703108076.0,286047001.3,N
1703108095.8,286047001.4,N
1703108115.7,286047001.8,N
1703108135.5,286046999.7,N
1703108155.3,286047002.5,N
1703108175.2,286047002.5,N
1703108195.0,286047002.1,N
1703108195.9,286047002.1,N
1703108215.7,286047001.6,N
1703108235.6,286047001.3,N
1703108255.4,286047004.0,Y
1703108275.3,286047002.1,P
1703108295.1,286047004.2,P
1703108315.8,286047001.7,N
1703108335.7,286047002.6,N
1703108355.5,286047004.3,Y
1703108375.4,286047001.0,P
1703108395.2,286046999.9,N
1703108415.0,286046998.4,N
1703108415.9,286046998.4,N
1703108435.8,286046999.4,N
1703108455.6,286046999.3,N
1703108475.5,286046998.6,N
1703108495.3,286046998.1,N
1703108515.1,286047000.6,N
1703108535.9,286047000.6,N
1703108555.7,286046998.5,N
1703108575.5,286046998.4,N
1703108595.4,286046999.4,N
1703108615.2,286046998.8,N
1703108635.1,286046998.8,N
1703108636.0,286046998.8,N
1703108655.8,286046996.9,N
1703108675.6,286046996.8,N
1703108695.5,286046997.6,N
1703108715.3,286046997.7,N
1703108735.2,286046997.4,N
1703108755.9,286046996.8,N
1703108775.7,286046995.1,Y
1703108795.6,286046997.4,P
1703108815.4,286046995.3,P
1703108835.2,286046995.1,P
1703108855.1,286046996.0,N
1703108856.0,286046996.0,N
1703108875.8,286046994.3,Y
1703108895.7,286046996.8,P
1703108915.5,286046998.0,P
1703108935.3,286046995.2,P
1703108955.2,286046996.1,Y
1703108975.0,286046996.8,P
1703108975.9,286046996.8,P
1703108995.8,286046996.7,P
1703109015.6,286046997.6,Y
1703109035.4,286047000.9,P
1703109055.3,286046998.2,N
1703109075.1,286046998.6,N
1703109095.8,286047000.3,N
1703109115.7,286047000.8,N
1703109135.5,286047000.9,N
1703109155.4,286047001.2,N
1703109175.2,286046998.1,N
1703109195.0,286046998.2,N
1703109195.9,286046998.2,N
1703109215.8,286046998.8,N
1703109235.6,286046999.1,N
1703109255.4,286046997.1,N
1703109275.3,286046997.9,N
1703109295.1,286046996.9,N
1703109315.9,286046997.5,N
1703109335.7,286046997.4,N
1703109355.6,286046997.1,N
1703109375.4,286046996.9,N
1703109395.2,286046997.0,N
1703109415.1,286046995.4,Y
1703109416.0,286046995.4,P
1703109435.8,286046997.0,N
1703109455.7,286046997.8,N
1703109475.5,286046997.4,N
1703109495.3,286046997.2,N
1703109515.2,286046995.4,Y
1703109535.0,286047000.8,P
1703109535.9,286047000.8,N
1703109555.7,286046998.3,N
1703109575.6,286046998.6,N
1703109595.4,286047000.6,N
