#timestamp,LO_Frequency,Hit 
1608552015.8,286046998.1,N
1608552035.7,286046998.4,N
1608552055.5,286046998.9,N
1608552075.3,286046996.6,P
1608552095.2,286046998.7,N
1608552115.9,286046998.8,N
1608552135.7,286046998.3,N
1608552155.6,286046998.8,N
1608552175.4,286046999.4,N
1608552195.2,286046998.2,N
1608552215.1,286046998.8,N
1608552216.0,286046998.8,N
1608552235.8,286046999.4,N
1608552255.6,286047001.1,N
1608552275.4,286046998.5,N
1608552295.3,286047001.2,N
1608552315.1,286047001.2,N
1608552335.8,286047000.8,N
1608552355.7,286047000.4,N
1608552375.5,286047000.4,N
1608552395.3,286046998.3,N
1608552415.2,286047001.0,N
1608552435.9,286047000.3,N
1608552455.7,286047000.8,N
1608552475.6,286047001.0,N
1608552495.4,286047000.0,N
1608552515.2,286046998.4,N
1608552535.0,286046998.4,N
1608552536.0,286046998.4,N
1608552555.8,286047001.2,N
1608552575.6,286047001.2,N
1608552595.4,286046998.2,N
1608552615.3,286046998.6,N
1608552635.1,286047000.8,N
1608552655.8,286047000.9,N
1608552675.7,286047001.1,N
1608552695.5,286046998.5,N
1608552715.3,286047001.2,N
1608552735.2,286047001.0,N
1608552755.9,286047001.2,N
1608552775.7,286046998.1,N
1608552795.6,286047000.9,N
1608552815.4,286046999.4,N
1608552835.2,286047000.4,N
1608552855.1,286046998.4,N
1608552856.0,286046998.4,N
1608552875.8,286046998.9,N
1608552895.6,286047001.2,N
1608552915.4,286047001.1,N
1608552935.3,286047000.8,N
1608552955.1,286047001.1,N
1608552975.8,286047001.1,N
1608552995.7,286046998.2,N
1608553015.5,286046998.5,N
1608553035.3,286046998.2,N
1608553055.2,286046998.5,N
1608553075.9,286046998.2,N
1608553095.7,286046998.2,N
1608553115.6,286046998.7,N
1608553135.4,286046999.3,N
1608553155.2,286047000.5,N
1608553175.1,286047001.1,N
1608553176.0,286047001.1,N
1608553195.8,286047000.8,N
1608553215.6,286047001.0,N
1608553235.5,286047001.2,N
1608553255.3,286046998.3,N
1608553275.1,286046998.9,N
1608553295.8,286046999.4,N
1608553315.7,286047001.2,N
1608553335.5,286046998.2,N
1608553355.3,286046998.4,N
1608553375.2,286046998.3,N
1608553395.0,286046998.6,N
1608553395.9,286046998.6,N
1608553415.7,286046998.2,N
1608553435.6,286046998.4,N
1608553455.4,286047000.9,N
1608553475.2,286047001.2,N
1608553495.1,286047000.8,N
1608553496.0,286047000.8,N
1608553515.8,286046998.5,N
1608553535.6,286046998.9,N
1608553555.5,286047000.3,N
1608553575.3,286046999.1,N
1608553595.1,286046998.2,N
1608553615.9,286046998.5,N
1608553635.7,286046998.6,N
1608553655.5,286046998.2,N
1608553675.4,286047000.5,N
1608553695.2,286047001.2,N
1608553715.0,286047000.8,N
1608553715.9,286047000.8,N
1608553735.8,286047001.0,N
1608553755.6,286047001.1,N
1608553775.4,286047000.7,N
1608553795.2,286047000.8,N
1608553815.1,286046998.6,N
1608553816.0,286046998.6,N
1608553835.8,286046998.2,N
1608553855.6,286046998.1,N
1608553875.5,286046999.2,N
1608553895.3,286047001.1,N
1608553915.1,286046998.6,N
1608553935.9,286046998.6,N
1608553955.7,286047001.1,N
1608553975.5,286046998.3,N
1608553995.4,286046998.3,N
1608554015.2,286046998.5,N
1608554035.0,286046998.6,N
1608554035.9,286046998.6,N
1608554055.8,286047000.5,N
1608554075.6,286047000.6,N
1608554095.4,286047000.9,N
1608554115.2,286047001.0,N
1608554135.1,286046998.5,N
1608554136.0,286046998.5,N
1608554155.8,286046998.1,N
1608554175.6,286046998.3,N
1608554195.5,286046999.1,N
1608554215.3,286046999.4,N
1608554235.1,286047000.8,N
1608554255.9,286047000.3,N
1608554275.7,286047001.1,N
1608554295.5,286046998.1,N
1608554315.4,286046998.2,N
1608554335.2,286046999.0,N
1608554355.0,286046999.4,N
1608554355.9,286046999.4,N
1608554375.8,286047000.8,N
1608554395.6,286047001.0,N
1608554415.4,286047000.0,N
1608554435.3,286047001.0,N
1608554455.1,286047000.9,N
1608554456.0,286047000.9,N
1608554475.8,286047000.4,N
1608554495.6,286047002.8,N
1608554515.5,286046999.9,N
1608554535.3,286047000.4,N
1608554555.1,286046998.6,N
1608554575.9,286046998.7,N
1608554595.7,286046998.4,N
1608554615.5,286046998.2,N
1608554635.4,286046998.8,N
1608554655.2,286047000.4,N
1608554675.0,286046998.2,N
1608554675.9,286046998.2,N
1608554695.8,286047001.2,N
1608554715.6,286046998.1,N
1608554735.4,286046999.9,N
1608554755.3,286047000.5,N
1608554775.1,286047002.7,N
1608554776.0,286047002.7,N
1608554795.8,286047002.3,N
1608554815.7,286047002.1,N
1608554835.5,286046999.7,N
1608554855.3,286047000.2,N
1608554875.1,286047002.0,N
1608554895.9,286047003.1,N
1608554915.7,286047003.8,N
1608554935.5,286047002.9,N
1608554955.4,286047005.3,P
1608554975.2,286047005.3,N
1608554995.0,286047004.8,N
1608554996.0,286047004.8,N
1608555015.8,286047005.7,P
1608555035.6,286047002.1,N
1608555055.5,286047002.4,N
1608555075.3,286046999.7,N
1608555095.1,286046999.8,N
1608555115.8,286047002.5,N
1608555135.7,286047004.3,N
1608555155.5,286047004.2,N
1608555175.3,286047004.1,N
1608555195.2,286047003.3,N
1608555215.9,286047004.1,N
1608555235.7,286047005.1,N
1608555255.6,286047003.4,N
1608555275.4,286047005.0,N
1608555295.2,286047007.1,P
1608555315.1,286047002.4,N
1608555316.0,286047002.4,N
1608555335.8,286047002.5,N
1608555355.6,286047003.8,N
1608555375.5,286047003.8,N
1608555395.3,286047001.9,N
1608555415.1,286047004.2,N
1608555435.9,286047003.8,N
1608555455.7,286047003.1,N
1608555475.5,286047004.2,P
1608555495.4,286047001.9,P
1608555515.2,286047001.6,N
1608555535.0,286047000.4,N
1608555535.9,286047000.4,N
1608555555.8,286047002.4,N
1608555575.6,286046999.7,N
1608555595.4,286047002.8,N
