#timestamp,LO_Frequency,Hit,StdDev 
1580731215.9,286046997.7,N
1580731235.7,286046996.7,N
1580731255.6,286046999.2,N
1580731275.4,286046999.5,N
1580731295.2,286046997.5,N
1580731315.1,286046999.6,N
1580731316.0,286046999.6,N
1580731335.8,286046999.0,N
1580731355.7,286046999.6,N
1580731375.5,286047000.7,N
1580731395.3,286046998.1,N
1580731415.2,286047000.4,N
1580731435.0,286047000.0,N
1580731435.9,286047000.0,N
1580731455.7,286047000.6,N
1580731475.6,286046998.8,N
1580731495.4,286046999.5,N
1580731515.3,286046997.3,N
1580731535.1,286046997.2,N
1580731536.0,286046997.2,N
1580731555.8,286046997.1,N
1580731575.7,286046996.7,Y
1580731595.5,286047000.5,P
1580731615.4,286047002.7,P
1580731635.2,286047000.0,N
1580731655.0,286047002.4,N
1580731655.9,286047002.4,N
1580731675.8,286046998.6,N
1580731695.6,286047000.6,N
1580731715.4,286046998.8,N
1580731735.3,286047001.1,N
1580731755.1,286046998.5,N
1580731775.9,286047001.1,N
1580731795.7,286047000.5,N
1580731815.5,286046998.8,N
1580731835.4,286047000.8,N
1580731855.2,286047000.2,N
1580731875.1,286046999.7,N
1580731876.0,286046999.7,N
1580731895.8,286047001.3,N
1580731915.6,286047001.3,N
1580731935.5,286047001.8,N
1580731955.3,286047000.7,N
1580731975.1,286046999.4,N
1580731995.9,286047001.0,N
1580732015.7,286047001.0,N
1580732035.6,286046996.5,N
1580732055.4,286046997.9,N
1580732075.2,286046996.6,N
1580732095.1,286046998.8,N
1580732096.0,286046998.8,N
1580732115.8,286046998.7,N
1580732135.7,286047000.0,N
1580732155.5,286046998.4,N
1580732175.3,286046997.8,N
1580732195.2,286046996.1,N
1580732215.0,286046997.4,N
1580732215.9,286046997.4,N
1580732235.8,286046996.8,N
1580732255.6,286046998.0,N
1580732275.4,286046997.1,N
1580732295.3,286046997.2,N
1580732315.1,286046995.0,Y
1580732335.9,286046997.0,P
1580732355.7,286047001.0,N
1580732375.5,286047000.5,N
1580732395.4,286047002.5,N
1580732415.2,286047002.6,N
1580732435.0,286047002.6,N
1580732435.9,286047002.6,N
1580732455.8,286047002.7,N
1580732475.6,286047000.9,N
1580732495.5,286047002.4,N
1580732515.3,286047001.2,N
1580732535.1,286046998.6,N
1580732555.9,286046999.4,N
1580732575.7,286046999.2,N
1580732595.5,286046998.8,N
1580732615.4,286046996.6,N
1580732635.2,286046998.1,N
1580732655.1,286046999.0,N
1580732656.0,286046999.0,N
1580732675.8,286046996.7,N
1580732695.6,286046995.3,N
1580732715.5,286046997.9,N
1580732735.3,286046999.0,N
1580732755.1,286046999.6,N
1580732775.9,286046997.7,N
1580732795.7,286046997.5,N
1580732815.6,286046995.1,N
1580732835.4,286046993.6,N
1580732855.2,286046994.4,N
1580732875.1,286046993.6,N
1580732876.0,286046993.6,N
1580732895.8,286046993.4,N
1580732915.7,286046995.6,N
1580732935.5,286046993.3,N
1580732955.3,286046997.5,N
1580732975.2,286046995.9,N
1580732995.0,286046993.6,N
1580732995.9,286046993.6,N
1580733015.8,286046995.7,N
1580733035.6,286046996.4,N
1580733055.4,286046993.9,N
1580733075.3,286046992.2,Y
1580733095.1,286046995.6,P
1580733115.8,286046995.8,P
1580733135.7,286046998.0,P
1580733155.5,286046995.4,Y
1580733175.4,286046998.2,P
1580733195.2,286046999.0,N
1580733215.0,286046996.6,P
1580733215.9,286046996.6,Y
1580733235.8,286046996.5,P
1580733255.6,286046999.5,N
1580733275.5,286046997.3,N
1580733295.3,286046998.0,N
1580733315.1,286046997.2,N
1580733335.9,286046997.7,N
1580733355.7,286046997.5,N
1580733375.5,286046997.2,Y
1580733395.4,286046998.8,P
1580733415.2,286046998.4,N
1580733435.1,286046998.4,P
1580733436.0,286046998.4,Y
1580733455.8,286047002.1,P
1580733475.6,286047002.7,N
1580733495.5,286047000.5,N
1580733515.3,286046998.7,N
1580733535.2,286046999.5,N
1580733555.9,286046998.4,N
1580733575.7,286046998.3,N
1580733595.6,286046996.5,N
1580733615.4,286046999.5,N
1580733635.2,286046997.7,N
1580733655.1,286046996.7,N
1580733656.0,286046996.7,N
1580733675.8,286046997.1,N
1580733695.7,286046996.6,N
1580733715.5,286046999.4,N
1580733735.3,286046997.3,N
1580733755.2,286046995.1,N
1580733775.0,286046996.5,N
1580733775.9,286046996.5,N
1580733795.8,286046996.5,N
1580733815.6,286046999.3,N
1580733835.4,286046999.0,N
1580733855.3,286046997.6,N
1580733875.1,286046995.7,N
1580733895.8,286046995.8,N
1580733915.7,286046993.7,Y
1580733935.5,286046995.7,P
1580733955.4,286046996.0,P
1580733975.2,286046995.8,P
1580733995.0,286046993.6,Y
1580733996.0,286046993.6,P
1580734015.8,286046996.8,N
1580734035.6,286046996.8,N
1580734055.5,286046998.0,N
1580734075.3,286046995.2,Y
1580734095.1,286046999.2,P
1580734115.9,286046996.5,N
1580734135.7,286046999.5,N
1580734155.6,286046999.6,N
1580734175.4,286046996.6,N
1580734195.2,286046996.7,N
1580734215.1,286046993.7,Y
1580734216.0,286046993.7,P
1580734235.8,286046997.7,N
1580734255.7,286046999.5,N
1580734275.5,286046998.3,N
1580734295.3,286046998.7,N
1580734315.2,286047000.7,N
1580734335.0,286047000.1,N
1580734335.9,286047000.1,N
1580734355.8,286047000.1,N
1580734375.6,286047001.6,N
1580734395.4,286047004.0,N
1580734415.3,286047003.5,N
1580734435.1,286047003.2,N
1580734455.8,286047002.9,N
1580734475.7,286047003.1,N
1580734495.5,286047004.2,N
1580734515.4,286047003.8,N
1580734535.2,286047005.6,N
1580734555.0,286047005.5,N
1580734555.9,286047005.5,N
1580734575.8,286047006.0,N
1580734595.6,286047005.9,N
1580734615.5,286047004.1,N
1580734635.3,286047004.0,N
1580734655.1,286047001.3,N
1580734675.9,286047006.0,N
1580734695.7,286047002.9,N
1580734715.6,286047005.8,N
1580734735.4,286047007.3,N
1580734755.2,286047005.4,N
1580734775.1,286047004.9,N
1580734776.0,286047004.9,N
1580734795.8,286047006.9,N
