#timestamp,LO_Frequency,Hit,StdDev 
1570395615.3,286046999.1,N
1570395635.1,286046997.6,N
1570395655.9,286046997.2,N
1570395675.7,286046998.2,N
1570395695.6,286046998.5,N
1570395715.4,286046998.1,N
1570395735.2,286046999.5,N
1570395755.1,286046999.4,N
1570395756.0,286046999.4,N
1570395775.8,286046998.5,N
1570395795.7,286046999.9,N
1570395815.5,286047002.8,N
1570395835.3,286047002.0,N
1570395855.2,286047002.2,N
1570395875.0,286047002.2,N
1570395875.9,286047002.2,N
1570395895.8,286047000.0,N
1570395915.6,286047000.0,N
1570395935.4,286047000.2,N
1570395955.3,286047000.7,N
1570395975.1,286046998.4,N
1570395995.9,286046998.3,N
1570396015.7,286047000.7,N
1570396035.5,286047001.2,N
1570396055.4,286047001.1,N
1570396075.2,286047001.0,N
1570396095.1,286046999.9,N
1570396096.0,286046999.9,N
1570396115.8,286047000.0,N
1570396135.7,286047000.1,N
1570396155.5,286047001.0,N
1570396175.3,286046999.9,N
1570396195.2,286047000.5,N
1570396215.0,286047002.3,N
1570396215.9,286047002.3,N
1570396235.7,286047002.2,N
1570396255.6,286047004.4,Y
1570396275.4,286047002.7,P
1570396295.3,286047002.7,N
1570396315.1,286047000.3,N
1570396335.8,286046998.3,N
1570396355.7,286046998.4,N
1570396375.5,286047000.9,N
1570396395.4,286047000.5,N
1570396415.2,286047001.0,N
1570396435.0,286047001.1,N
1570396435.9,286047001.1,N
1570396455.8,286047000.2,N
1570396475.6,286047000.5,N
1570396495.4,286047000.9,N
1570396515.3,286047002.4,N
1570396535.1,286047004.2,Y
1570396555.9,286047000.0,P
1570396575.7,286047000.1,N
1570396595.5,286046999.8,N
1570396615.4,286046999.9,N
1570396635.2,286047002.0,Y
1570396655.1,286047002.7,P
1570396656.0,286047002.7,N
1570396675.8,286047000.3,N
1570396695.6,286047000.2,N
1570396715.5,286047000.5,N
1570396735.3,286047002.6,N
1570396755.2,286047001.3,N
1570396775.9,286047004.1,Y
1570396795.7,286047002.5,P
1570396815.6,286047002.3,P
1570396835.4,286047002.7,P
1570396855.2,286047002.7,Y
1570396875.1,286046996.5,P
1570396876.0,286046996.5,N
1570396895.8,286046999.5,N
1570396915.7,286046998.2,N
1570396935.5,286046999.4,N
1570396955.3,286047001.1,N
1570396975.2,286046998.8,N
1570396995.0,286046999.1,N
1570396995.9,286046999.1,N
1570397015.8,286046999.4,N
1570397035.6,286046998.1,N
1570397055.4,286046999.0,N
1570397075.3,286046997.3,N
1570397095.1,286046999.6,N
1570397115.9,286046997.1,N
1570397135.7,286046997.9,N
1570397155.5,286046997.9,N
1570397175.4,286046999.2,N
1570397195.2,286046997.3,N
1570397215.0,286046997.4,N
1570397215.9,286046997.4,N
1570397235.8,286046997.5,N
1570397255.6,286046995.0,Y
1570397275.5,286046997.5,P
1570397295.3,286046995.3,P
1570397315.1,286046993.7,P
1570397335.9,286046993.8,Y
1570397355.7,286046999.3,P
1570397375.6,286046998.3,N
1570397395.4,286046998.9,N
1570397415.2,286046998.7,N
1570397435.1,286046998.4,N
1570397436.0,286046998.4,N
1570397455.8,286046998.9,N
1570397475.6,286046996.6,Y
1570397495.5,286046998.1,P
1570397515.3,286047001.0,P
1570397535.2,286047000.5,N
1570397555.0,286046999.9,N
1570397555.9,286046999.9,N
1570397575.7,286047001.1,N
1570397595.6,286047000.3,N
1570397615.4,286046999.9,N
1570397635.3,286046998.3,N
1570397655.1,286046998.1,N
1570397675.8,286046998.4,N
1570397695.7,286046998.9,N
1570397715.5,286047000.7,N
1570397735.4,286047000.5,N
1570397755.2,286047011.9,Y
1570397775.0,286047002.2,P
1570397775.9,286047002.2,N
1570397795.8,286047001.5,N
1570397815.6,286047001.9,N
1570397835.4,286047001.6,N
1570397855.3,286047004.4,Y
1570397875.1,286047000.1,P
1570397895.9,286047002.7,P
1570397915.7,286047000.2,N
1570397935.5,286047002.6,N
1570397955.4,286047002.8,N
1570397975.2,286047002.2,N
1570397995.1,286047000.5,N
1570397996.0,286047000.5,N
1570398015.8,286047000.0,N
1570398035.6,286046998.6,N
1570398055.5,286047000.8,N
1570398075.3,286047001.0,N
1570398095.1,286046999.0,N
1570398115.9,286046998.1,N
1570398135.7,286047000.8,N
1570398155.6,286047001.0,N
1570398175.4,286047001.0,N
1570398195.2,286046998.1,N
1570398215.1,286046998.6,N
1570398216.0,286046998.6,N
1570398235.8,286046998.2,N
1570398255.7,286047000.4,N
1570398275.5,286047001.2,N
1570398295.3,286046996.9,N
1570398315.2,286046996.5,N
1570398335.0,286046997.0,N
1570398335.9,286046997.0,N
1570398355.7,286046999.3,N
1570398375.6,286046999.6,N
1570398395.4,286046996.6,N
1570398415.3,286046996.5,N
1570398435.1,286046998.8,N
1570398436.0,286046998.8,N
1570398455.8,286047001.2,N
1570398475.7,286047000.2,N
1570398495.5,286047000.0,N
1570398515.4,286047000.0,N
1570398535.2,286047000.9,N
1570398555.0,286047001.1,N
1570398555.9,286047001.1,N
1570398575.8,286047000.1,N
1570398595.6,286047002.6,N
1570398615.4,286047002.2,N
1570398635.3,286047002.3,N
1570398655.1,286047000.7,N
1570398675.9,286046999.3,N
1570398695.7,286046999.4,N
1570398715.5,286046998.9,N
1570398735.4,286046999.6,N
1570398755.2,286046999.2,N
1570398775.0,286046998.9,N
1570398776.0,286046998.9,N
1570398795.8,286046999.9,N
1570398815.6,286047000.0,N
1570398835.5,286047000.1,N
1570398855.3,286047000.1,N
1570398875.1,286047002.3,N
1570398895.9,286047002.0,N
1570398915.7,286047003.8,N
1570398935.6,286047001.3,N
1570398955.4,286047003.9,N
1570398975.2,286047003.6,N
1570398995.1,286047001.5,N
1570398996.0,286047001.5,N
1570399015.8,286047001.5,N
1570399035.7,286047001.9,N
1570399055.5,286047000.6,N
1570399075.3,286047002.2,N
1570399095.2,286046999.8,N
1570399115.0,286047002.3,N
1570399115.9,286047002.3,N
1570399135.7,286047002.5,N
1570399155.6,286046999.8,N
1570399175.4,286047000.3,N
1570399195.3,286047002.7,N
