#timestamp,LO_Frequency,Hit,StdDev 
1582966815.0,286047000.9,N
1582966815.9,286047000.9,N
1582966835.8,286047001.2,N
1582966855.6,286046998.3,N
1582966875.4,286046999.0,N
1582966895.3,286046999.2,N
1582966915.1,286046999.2,N
1582966935.8,286046998.9,N
1582966955.7,286046998.8,N
1582966975.5,286046996.7,N
1582966995.4,286047001.2,N
1582967015.2,286046999.1,N
1582967035.0,286046996.6,N
1582967035.9,286046996.6,N
1582967055.8,286046997.0,N
1582967075.6,286046997.7,N
1582967095.5,286046996.9,N
1582967115.3,286046999.5,N
1582967135.1,286046997.0,N
1582967155.9,286046999.6,N
1582967175.7,286046995.8,N
1582967195.5,286046995.4,N
1582967215.4,286046997.2,N
1582967235.2,286046997.7,N
1582967255.1,286046999.5,N
1582967256.0,286046999.5,N
1582967275.8,286046999.0,N
1582967295.6,286047000.5,N
1582967315.5,286046998.8,N
1582967335.3,286046999.6,N
1582967355.2,286046997.4,N
1582967375.9,286046995.8,N
1582967395.7,286046995.4,Y
1582967415.6,286046997.8,P
1582967435.4,286046993.9,P
1582967455.2,286046991.9,P
1582967475.1,286046992.3,N
1582967476.0,286046992.3,N
1582967495.8,286046992.4,N
1582967515.7,286046992.3,Y
1582967535.5,286047001.2,P
1582967555.3,286046999.9,N
1582967575.2,286047000.4,N
1582967595.0,286047001.9,N
1582967595.9,286047001.9,N
1582967615.8,286047001.4,N
1582967635.6,286047001.8,N
1582967655.4,286047005.0,N
1582967675.3,286047002.9,N
1582967695.1,286047004.1,N
1582967715.8,286047003.7,N
1582967735.7,286047001.5,N
1582967755.5,286047003.1,N
1582967775.4,286047005.8,N
1582967795.2,286047001.3,N
1582967815.0,286047003.1,N
1582967815.9,286047003.1,N
1582967835.8,286047005.0,N
1582967855.6,286047003.0,N
1582967875.5,286047004.4,N
1582967895.3,286047001.6,N
1582967915.1,286047001.8,N
1582967935.9,286047001.6,N
1582967955.7,286047003.6,N
1582967975.5,286047003.8,N
1582967995.4,286047005.7,N
1582968015.2,286047007.6,Y
1582968035.1,286047003.7,P
1582968036.0,286047003.7,P
1582968055.8,286047001.7,N
1582968075.6,286047001.8,N
1582968095.5,286047001.3,N
1582968115.3,286047003.8,Y
1582968135.2,286047000.2,P
1582968155.9,286047001.2,N
1582968175.7,286046999.1,N
1582968195.6,286047001.2,N
1582968215.4,286046999.2,N
1582968235.3,286047001.2,N
1582968255.1,286046998.9,N
1582968256.0,286046998.9,N
1582968275.8,286046994.5,Y
1582968295.7,286046999.6,P
1582968315.5,286046997.8,P
1582968335.4,286046996.5,P
1582968355.2,286046999.3,N
1582968375.0,286046998.4,N
1582968375.9,286046998.4,N
1582968395.8,286046998.2,N
1582968415.6,286047000.5,N
1582968435.4,286047000.9,N
1582968455.3,286047000.6,N
1582968475.1,286047000.0,N
1582968495.9,286047001.8,N
1582968515.7,286046998.6,N
1582968535.5,286046998.4,N
1582968555.4,286046998.5,N
1582968575.2,286046998.9,N
1582968595.0,286046997.7,N
1582968596.0,286046997.7,N
1582968615.8,286046997.1,N
1582968635.6,286046996.8,N
1582968655.5,286046999.3,N
1582968675.3,286046996.7,N
1582968695.1,286046995.3,Y
1582968715.9,286046996.6,P
1582968765.8,286046998.8,E
1582968775.7,286047000.8,N
1582968795.5,286046999.8,P
1582968815.4,286047000.4,N
1582968835.2,286046998.1,Y
1582968855.0,286047000.1,P
1582968855.9,286047000.1,N
1582968875.8,286046999.9,N
1582968895.6,286047001.5,Y
1582968915.5,286047000.1,P
1582968935.3,286046999.8,P
1582968955.1,286047001.5,P
1582968975.9,286047003.7,Y
1582968995.7,286047002.5,P
1582969015.5,286047002.4,N
1582969035.4,286047002.2,N
1582969055.2,286047002.1,N
1582969075.1,286047002.6,Y
1582969076.0,286047002.6,P
1582969095.8,286046999.5,N
1582969115.6,286046999.9,N
1582969135.5,286046998.3,N
1582969155.3,286047001.0,N
1582969175.2,286047000.4,N
1582969195.9,286047001.9,N
1582969215.7,286047001.1,N
1582969235.6,286046998.7,N
1582969255.4,286046999.2,N
1582969275.2,286046999.4,N
1582969295.1,286047001.0,N
1582969296.0,286047001.0,N
1582969315.8,286046998.2,N
1582969335.7,286047000.9,N
1582969355.5,286047001.2,N
1582969375.4,286047001.0,N
1582969395.2,286047000.0,N
1582969415.0,286047001.0,N
1582969415.9,286047001.0,N
1582969435.8,286047000.7,N
1582969455.6,286046998.6,N
1582969475.4,286046999.9,N
1582969495.3,286046998.1,N
1582969515.1,286047001.0,N
1582969535.9,286047001.9,N
1582969555.7,286046995.2,Y
1582969575.5,286046998.7,P
1582969595.4,286047000.6,N
1582969615.2,286047001.1,N
1582969635.1,286047000.4,N
1582969636.0,286047000.4,N
1582969655.8,286047000.1,N
1582969675.6,286046998.2,N
1582969695.5,286047002.5,N
1582969715.3,286047001.3,N
1582969735.2,286047003.8,Y
1582969755.9,286047001.9,P
1582969775.7,286047001.6,N
1582969795.6,286047003.0,P
1582969815.4,286047004.3,Y
1582969835.2,286046998.5,P
1582969855.1,286046999.0,N
1582969856.0,286046999.0,N
1582969875.8,286047000.6,N
1582969895.7,286047003.7,Y
1582969915.5,286047002.3,P
1582969935.3,286047001.7,N
1582969955.2,286047000.1,N
1582969975.0,286047004.0,Y
1582969975.9,286047004.0,P
1582969995.8,286046999.7,N
1582970015.6,286047000.8,N
1582970035.4,286047000.5,N
1582970055.3,286047000.2,N
1582970075.1,286047004.4,Y
1582970095.9,286047002.7,P
1582970115.7,286046996.8,P
1582970135.5,286046998.2,N
1582970155.4,286046999.6,N
1582970175.2,286046999.1,N
1582970195.0,286046999.5,N
1582970195.9,286046999.5,N
1582970215.8,286046999.5,N
1582970235.6,286047000.3,N
1582970255.5,286047002.3,N
1582970275.3,286047002.1,N
1582970295.1,286046998.9,N
1582970315.9,286046999.3,N
1582970335.7,286046999.1,N
1582970355.6,286046997.2,N
1582970375.4,286046998.9,N
1582970395.2,286046997.7,N
