#timestamp,LO_Frequency,Hit,Temp,Hum 
1487102415.7,286046941.3,N,0.0,0.0
1487102435.5,286046953.5,N,0.0,0.0
1487102455.4,286046938.2,N,0.0,0.0
1487102475.2,286046937.9,N,0.0,0.0
1487102495.0,286046937.5,N,0.0,0.0
1487102495.9,286046937.5,N,0.0,0.0
1487102515.8,286046935.0,N,0.0,0.0
1487102535.6,286046932.8,N,0.0,0.0
1487102555.4,286046933.4,N,0.0,0.0
1487102575.2,286046932.1,N,0.0,0.0
1487102595.1,286046931.8,N,0.0,0.0
1487102596.0,286046931.8,N,0.0,0.0
1487102615.8,286046930.6,N,0.0,0.0
1487102635.6,286046928.4,N,0.0,0.0
1487102655.5,286046926.7,N,0.0,0.0
1487102675.3,286046924.1,N,0.0,0.0
1487102695.1,286046925.9,N,0.0,0.0
1487102715.9,286046921.6,N,0.0,0.0
1487102735.7,286046920.6,N,0.0,0.0
1487102755.5,286046920.3,N,0.0,0.0
1487102775.4,286046917.9,N,0.0,0.0
1487102795.2,286046917.9,N,0.0,0.0
1487102815.0,286046915.1,N,0.0,0.0
1487102815.9,286046915.1,N,0.0,0.0
1487102835.8,286046914.1,N,0.0,0.0
1487102855.6,286046912.7,N,0.0,0.0
1487102875.4,286046912.9,N,0.0,0.0
1487102895.3,286046910.3,N,0.0,0.0
1487102915.1,286046910.5,N,0.0,0.0
1487102916.0,286046910.5,N,0.0,0.0
1487102935.8,286046910.8,N,0.0,0.0
1487102955.7,286046910.7,N,0.0,0.0
1487102975.5,286046911.6,N,0.0,0.0
1487102995.3,286046911.0,N,0.0,0.0
1487103015.2,286046911.3,N,0.0,0.0
1487103035.9,286046910.3,N,0.0,0.0
1487103055.7,286046910.8,N,0.0,0.0
1487103075.6,286046910.2,N,0.0,0.0
1487103095.4,286046911.3,N,0.0,0.0
1487103115.2,286046910.3,N,0.0,0.0
1487103135.0,286046911.6,N,0.0,0.0
1487103135.9,286046911.6,N,0.0,0.0
1487103155.8,286046911.2,N,0.0,0.0
1487103175.6,286046911.5,N,0.0,0.0
1487103195.4,286046909.2,N,0.0,0.0
1487103215.3,286046909.3,N,0.0,0.0
1487103235.1,286046907.6,N,0.0,0.0
1487103255.8,286046906.0,N,0.0,0.0
1487103275.7,286046903.7,N,0.0,0.0
1487103295.5,286046906.7,N,0.0,0.0
1487103315.3,286046906.2,N,0.0,0.0
1487103335.2,286046902.9,Y,0.0,0.0
1487103355.0,286046959.9,N,0.0,0.0
1487103355.9,286046959.9,N,0.0,0.0
1487103375.7,286046960.3,N,0.0,0.0
1487103395.6,286046958.9,N,0.0,0.0
1487103415.4,286046960.8,N,0.0,0.0
1487103435.2,286046961.2,N,0.0,0.0
1487103455.1,286046958.7,N,0.0,0.0
1487103456.0,286046958.7,N,0.0,0.0
1487103475.8,286046958.9,N,0.0,0.0
1487103495.6,286046959.4,N,0.0,0.0
1487103515.5,286046959.0,N,0.0,0.0
1487103535.3,286046959.5,N,0.0,0.0
1487103555.1,286046956.6,N,0.0,0.0
1487103575.9,286046956.8,N,0.0,0.0
1487103595.7,286046957.6,N,0.0,0.0
1487103615.5,286046955.4,N,0.0,0.0
1487103635.4,286046956.0,N,0.0,0.0
1487103655.2,286046955.8,N,0.0,0.0
1487103675.0,286046955.5,N,0.0,0.0
1487103675.9,286046955.5,N,0.0,0.0
1487103695.8,286046955.7,N,0.0,0.0
1487103715.6,286046954.9,N,0.0,0.0
1487103735.4,286046957.3,N,0.0,0.0
1487103755.5,286046959.5,N,0.0,0.0
1487103775.3,286046957.3,N,0.0,0.0
1487103795.2,286046961.2,N,0.0,0.0
1487103815.9,286046958.4,N,0.0,0.0
1487103835.7,286046960.4,N,0.0,0.0
1487103855.5,286046961.6,N,0.0,0.0
1487103875.4,286046961.6,N,0.0,0.0
1487103895.2,286046960.4,N,0.0,0.0
1487103915.0,286046958.9,N,0.0,0.0
1487103915.9,286046958.9,N,0.0,0.0
1487103935.8,286046959.6,N,0.0,0.0
1487103955.6,286046958.8,N,0.0,0.0
1487103975.4,286046957.1,N,0.0,0.0
1487103995.3,286046959.5,N,0.0,0.0
1487104015.1,286046959.2,N,0.0,0.0
1487104035.8,286046962.1,N,0.0,0.0
1487104055.7,286046956.7,N,0.0,0.0
1487104075.5,286046957.7,N,0.0,0.0
1487104095.3,286046959.4,N,0.0,0.0
1487104115.2,286046958.7,N,0.0,0.0
1487104135.9,286046961.1,N,0.0,0.0
1487104155.7,286046962.4,N,0.0,0.0
1487104175.6,286046964.4,N,0.0,0.0
1487104195.4,286046961.9,N,0.0,0.0
1487104215.2,286046964.0,N,0.0,0.0
1487104235.1,286046961.5,N,0.0,0.0
1487104236.0,286046961.5,N,0.0,0.0
1487104255.8,286046962.0,N,0.0,0.0
1487104275.6,286046963.9,N,0.0,0.0
1487104295.5,286046961.8,N,0.0,0.0
1487104315.3,286046961.6,N,0.0,0.0
1487104335.1,286046964.0,N,0.0,0.0
1487104355.9,286046961.5,N,0.0,0.0
1487104375.7,286046962.6,N,0.0,0.0
1487104395.5,286046962.7,N,0.0,0.0
1487104415.3,286046962.1,N,0.0,0.0
1487104435.2,286046959.7,N,0.0,0.0
1487104455.0,286046962.3,N,0.0,0.0
1487104455.9,286046962.3,N,0.0,0.0
1487104475.7,286046961.8,N,0.0,0.0
1487104495.6,286046961.4,N,0.0,0.0
1487104515.4,286046964.2,N,0.0,0.0
1487104535.2,286046963.7,N,0.0,0.0
1487104555.1,286046964.2,N,0.0,0.0
1487104556.0,286046964.2,N,0.0,0.0
1487104575.8,286046962.9,N,0.0,0.0
1487104595.6,286046965.0,N,0.0,0.0
1487104615.5,286046967.0,N,0.0,0.0
1487104635.3,286046967.4,N,0.0,0.0
1487104655.1,286046967.6,N,0.0,0.0
1487104675.9,286046968.4,N,0.0,0.0
1487104695.7,286046968.8,N,0.0,0.0
1487104715.5,286046968.0,N,0.0,0.0
1487104735.4,286046969.0,N,0.0,0.0
1487104755.2,286046970.8,N,0.0,0.0
1487104775.0,286046968.6,N,0.0,0.0
1487104775.9,286046968.6,N,0.0,0.0
1487104795.8,286046970.7,N,0.0,0.0
1487104815.6,286046970.1,N,0.0,0.0
1487104835.4,286046970.8,N,0.0,0.0
1487104855.3,286046969.1,N,0.0,0.0
1487104875.1,286046969.5,N,0.0,0.0
1487104876.0,286046969.5,N,0.0,0.0
1487104895.8,286046969.9,N,0.0,0.0
1487104915.7,286046971.8,N,0.0,0.0
1487104935.5,286046971.9,N,0.0,0.0
1487104955.3,286046971.9,Y,0.0,0.0
1487104975.2,286047012.0,N,0.0,0.0
1487104995.9,286047011.8,N,0.0,0.0
1487105015.7,286047011.4,N,0.0,0.0
1487105035.6,286047014.0,N,0.0,0.0
1487105055.4,286047011.0,N,0.0,0.0
1487105075.2,286047011.0,N,0.0,0.0
1487105095.1,286047012.9,N,0.0,0.0
1487105096.0,286047012.9,N,0.0,0.0
1487105115.8,286047013.6,N,0.0,0.0
1487105135.6,286047016.4,N,0.0,0.0
1487105155.5,286047018.3,N,0.0,0.0
1487105175.3,286047017.1,N,0.0,0.0
1487105195.1,286047016.4,N,0.0,0.0
1487105215.9,286047016.1,N,0.0,0.0
1487105235.7,286047020.4,N,0.0,0.0
1487105255.5,286047015.8,N,0.0,0.0
1487105275.3,286047018.0,N,0.0,0.0
1487105295.2,286047019.6,N,0.0,0.0
1487105315.0,286047021.5,N,0.0,0.0
1487105315.9,286047021.5,N,0.0,0.0
1487105335.7,286047023.6,N,0.0,0.0
1487105355.6,286047020.6,N,0.0,0.0
1487105375.4,286047023.2,N,0.0,0.0
1487105395.2,286047025.0,N,0.0,0.0
1487105415.1,286047024.5,N,0.0,0.0
1487105416.0,286047024.5,N,0.0,0.0
1487105435.8,286047026.8,N,0.0,0.0
1487105455.6,286047026.4,N,0.0,0.0
1487105475.5,286047024.8,N,0.0,0.0
1487105495.3,286047023.9,N,0.0,0.0
1487105515.1,286047025.7,N,0.0,0.0
1487105535.9,286047027.6,N,0.0,0.0
1487105555.7,286047025.3,N,0.0,0.0
1487105575.5,286047029.7,N,0.0,0.0
1487105595.4,286047031.4,N,0.0,0.0
1487105615.2,286047031.4,N,0.0,0.0
1487105635.0,286047029.1,N,0.0,0.0
1487105655.8,286047030.6,N,0.0,0.0
1487105675.6,286047030.1,N,0.0,0.0
1487105695.5,286047034.7,N,0.0,0.0
1487105715.3,286047030.2,N,0.0,0.0
1487105735.1,286047033.1,N,0.0,0.0
1487105755.9,286047033.6,N,0.0,0.0
1487105775.7,286047038.0,N,0.0,0.0
1487105795.5,286047035.7,N,0.0,0.0
1487105815.4,286047035.4,N,0.0,0.0
1487105835.2,286047037.7,N,0.0,0.0
1487105855.0,286047035.5,N,0.0,0.0
1487105875.6,286047034.9,N,0.0,0.0
1487105895.5,286047038.1,N,0.0,0.0
1487105915.3,286047038.6,N,0.0,0.0
1487105935.1,286047040.8,N,0.0,0.0
1487105955.9,286047042.7,N,0.0,0.0
1487105975.7,286047040.3,N,0.0,0.0
1487105995.5,286047042.7,N,0.0,0.0
