#timestamp,LO_Frequency,Hit,StdDev 
1556172015.2,286046994.9,Y
1556172035.1,286046996.9,P
1556172036.0,286046996.9,P
1556172055.8,286046998.9,P
1556172075.6,286046996.9,Y
1556172095.5,286047000.7,P
1556172115.3,286047001.1,N
1556172135.1,286046998.2,N
1556172155.9,286046998.5,N
1556172175.7,286046999.4,N
1556172195.5,286047000.0,N
1556172215.4,286046998.9,N
1556172235.2,286046999.0,N
1556172255.0,286046998.9,N
1556172255.9,286046998.9,N
1556172275.8,286046996.6,Y
1556172295.6,286046998.5,P
1556172315.4,286046999.4,N
1556172335.2,286046999.3,N
1556172355.1,286046997.0,Y
1556172356.0,286046997.0,P
1556172375.8,286046999.1,N
1556172395.6,286046997.1,N
1556172415.5,286046997.1,N
1556172435.3,286046995.5,Y
1556172455.1,286047000.8,P
1556172475.9,286046998.2,N
1556172495.7,286046999.3,N
1556172515.5,286046999.0,N
1556172535.4,286046996.8,Y
1556172555.2,286046999.1,P
1556172575.0,286046997.2,P
1556172575.9,286046997.2,P
1556172595.8,286046997.2,Y
1556172615.6,286046999.4,P
1556172635.4,286046997.1,P
1556172655.3,286046995.9,P
1556172675.1,286046993.8,Y
1556172695.8,286046995.9,P
1556172715.7,286046994.2,P
1556172735.5,286046990.1,P
1556172755.3,286046991.1,Y
1556172775.2,286046996.3,P
1556172795.0,286046991.9,P
1556172795.9,286046991.9,P
1556172815.8,286046986.5,Y
1556172835.6,286046997.6,P
1556172855.4,286046990.1,P
1556172875.2,286046989.8,P
1556172895.1,286046990.8,N
1556172896.0,286046990.8,Y
1556172915.8,286046990.3,P
1556172935.6,286046987.5,P
1556172955.5,286046984.5,P
1556172975.3,286046981.3,Y
1556172995.1,286046989.6,P
1556173015.9,286046984.2,P
1556173035.7,286046983.4,P
1556173055.5,286046977.3,Y
1556173075.4,286046991.6,P
1556173095.2,286046985.8,P
1556173115.0,286046982.4,P
1556173116.0,286046982.4,Y
1556173135.8,286046992.3,P
1556173155.6,286046988.7,P
1556173175.4,286046985.5,P
1556173195.3,286046983.0,Y
1556173215.1,286046992.2,P
1556173235.9,286046991.6,P
1556173255.7,286046985.5,P
1556173275.5,286046986.5,Y
1556173295.3,286046991.7,P
1556173315.2,286046990.9,P
1556173335.0,286046990.0,P
1556173335.9,286046990.0,Y
1556173355.8,286046996.1,P
1556173375.6,286046992.3,N
1556173395.4,286046990.3,P
1556173415.3,286046989.3,Y
1556173435.1,286046993.7,P
1556173436.0,286046993.7,P
1556173455.8,286046992.5,P
1556173475.7,286046988.7,Y
1556173495.5,286046996.1,P
1556173515.3,286046992.3,P
1556173535.1,286046990.7,P
1556173555.9,286046989.7,Y
1556173575.7,286046994.0,P
1556173595.6,286046993.1,P
1556173615.4,286046991.2,P
1556173635.2,286046987.5,Y
1556173655.0,286046994.8,P
1556173656.0,286046994.8,P
1556173675.8,286046991.6,P
1556173695.6,286046987.0,Y
1556173715.5,286046993.1,P
1556173735.3,286046991.0,P
1556173755.1,286046987.5,P
1556173775.9,286046986.7,Y
1556173795.7,286046993.2,P
1556173815.5,286046988.6,P
1556173835.3,286046987.9,P
1556173855.2,286046986.1,Y
1556173875.0,286046994.8,P
1556173875.9,286046994.8,N
1556173895.7,286046991.2,P
1556173915.6,286046987.5,Y
1556173935.4,286046992.7,P
1556173955.2,286046990.0,P
1556173975.1,286046985.9,P
1556173976.0,286046985.9,Y
1556173995.8,286046991.9,P
1556174015.7,286046988.5,P
1556174035.5,286046985.8,P
1556174055.3,286046983.1,Y
1556174075.2,286046989.2,P
1556174095.9,286046986.2,P
1556174115.7,286046981.7,P
1556174135.6,286046978.1,Y
1556174155.4,286046987.4,P
1556174175.2,286046985.1,P
1556174195.0,286046980.2,P
1556174196.0,286046980.2,Y
1556174215.8,286046990.3,P
1556174235.6,286046988.3,P
1556174255.4,286046985.2,P
1556174275.3,286046980.4,Y
1556174295.1,286046988.7,P
1556174315.9,286046985.9,P
1556174335.7,286046982.6,P
1556174355.5,286046979.3,Y
1556174375.3,286046992.9,P
1556174395.2,286046988.9,P
1556174415.0,286046985.6,P
1556174415.9,286046985.6,Y
1556174435.8,286046995.8,P
1556174455.6,286046992.5,N
1556174475.4,286046989.2,P
1556174495.3,286046985.3,Y
1556174515.1,286046994.8,P
1556174516.0,286046994.8,P
1556174535.8,286046991.6,P
1556174555.7,286046987.5,Y
1556174575.5,286046992.7,P
1556174595.3,286046989.1,P
1556174615.1,286046987.9,P
1556174635.9,286046985.1,Y
1556174655.7,286046991.0,P
1556174675.6,286046985.8,P
1556174695.4,286046982.2,P
1556174715.2,286046981.1,Y
1556174735.0,286046991.4,P
1556174736.0,286046991.4,P
1556174755.8,286046987.5,P
1556174775.6,286046984.8,Y
1556174795.5,286046990.2,P
1556174815.3,286046990.0,P
1556174835.1,286046983.7,P
1556174855.9,286046980.5,Y
1556174875.7,286046991.4,P
1556174895.5,286046987.9,P
1556174915.3,286046984.6,P
1556174935.2,286046979.4,Y
1556174955.0,286046989.8,P
1556174955.9,286046989.8,P
1556174975.7,286046986.6,P
1556174995.6,286046982.4,Y
1556175015.4,286046990.2,P
1556175035.2,286046988.2,P
1556175055.1,286046984.6,P
1556175056.0,286046984.6,Y
1556175075.8,286046993.7,P
1556175095.7,286046990.6,P
1556175115.5,286046987.4,P
1556175135.3,286046984.6,Y
1556175155.2,286046993.0,P
1556175175.9,286046987.3,P
1556175195.7,286046986.4,P
1556175215.6,286046980.9,Y
1556175235.4,286046991.1,P
1556175255.2,286046988.0,P
1556175275.0,286046984.5,P
1556175276.0,286046984.5,Y
1556175295.8,286046992.3,P
1556175315.6,286046988.7,P
1556175335.4,286046985.7,P
1556175355.3,286046982.6,Y
1556175375.1,286046992.8,P
1556175395.9,286046987.6,P
1556175415.7,286046986.5,P
1556175435.5,286046982.9,Y
1556175455.3,286046990.9,P
1556175475.2,286046987.8,P
1556175495.0,286046985.4,P
1556175495.9,286046985.4,Y
1556175515.8,286046993.4,P
1556175535.6,286046992.2,P
1556175555.4,286046991.5,P
1556175575.3,286046986.0,Y
1556175595.1,286046993.9,P
1556175596.0,286046993.9,P
