#timestamp,LO_Frequency,Hit,StdDev 
1696269615.4,286047002.8,P
1696269635.3,286046999.9,N
1696269655.1,286047002.8,N
1696269675.8,286047000.2,N
1696269695.7,286047002.7,N
1696269715.5,286046999.9,N
1696269735.4,286047000.1,N
1696269755.2,286047002.2,N
1696269775.0,286047000.3,N
1696269775.9,286047000.3,N
1696269795.8,286047000.0,N
1696269815.6,286047000.4,N
1696269835.5,286047002.4,N
1696269855.3,286047000.3,N
1696269875.1,286047000.6,N
1696269895.9,286047000.1,N
1696269915.7,286046999.7,N
1696269935.6,286047001.0,N
1696269955.4,286047000.4,N
1696269975.2,286046999.8,N
1696269995.1,286046999.8,N
1696269996.0,286046999.8,N
1696270015.8,286047002.6,N
1696270035.6,286047001.8,N
1696270055.5,286047001.5,N
1696270075.3,286047002.1,N
1696270095.2,286047002.5,N
1696270115.9,286047000.2,N
1696270135.7,286047000.3,N
1696270155.6,286046999.8,N
1696270175.4,286047002.3,N
1696270195.2,286047001.9,N
1696270215.1,286047001.3,N
1696270216.0,286047001.3,N
1696270235.8,286047001.3,N
1696270255.7,286047001.4,N
1696270275.5,286047004.3,Y
1696270295.3,286047002.4,P
1696270315.2,286047002.4,P
1696270335.0,286047002.2,P
1696270335.9,286047002.2,Y
1696270355.8,286046998.1,P
1696270375.6,286046998.6,N
1696270395.4,286047000.6,N
1696270415.3,286046998.2,N
1696270435.1,286047000.5,N
1696270455.8,286046998.2,N
1696270475.7,286046998.4,N
1696270495.5,286046998.9,N
1696270515.4,286046998.1,N
1696270535.2,286046998.3,N
1696270555.0,286047001.2,N
1696270555.9,286047001.2,N
1696270575.8,286046998.2,N
1696270595.6,286046998.6,N
1696270615.5,286046999.1,N
1696270635.3,286046998.6,N
1696270655.1,286047001.1,N
1696270675.9,286047001.0,N
1696270695.7,286047000.8,N
1696270715.5,286047000.6,N
1696270735.4,286047000.8,N
1696270755.2,286047000.9,N
1696270775.1,286047000.9,N
1696270776.0,286047000.9,N
1696270795.8,286047000.7,N
1696270815.6,286047000.6,N
1696270835.5,286047000.3,N
1696270855.3,286047000.0,N
1696270875.1,286046999.9,N
1696270895.9,286047002.1,N
1696270915.7,286047002.1,N
1696270935.6,286047002.4,N
1696270955.4,286047002.5,N
1696270975.2,286047002.4,N
1696270995.1,286047001.6,N
1696270996.0,286047001.6,N
1696271015.8,286047002.2,N
1696271035.6,286047002.2,N
1696271055.5,286047002.2,N
1696271075.3,286047001.6,N
1696271095.2,286047002.5,N
1696271115.9,286047002.1,N
1696271135.7,286047002.2,N
1696271155.6,286047002.3,N
1696271175.4,286047002.4,N
1696271195.2,286047002.4,N
1696271215.1,286047002.6,Y
1696271216.0,286047002.6,P
1696271235.8,286047001.1,N
1696271255.7,286046998.2,N
1696271275.5,286046998.3,N
1696271295.3,286046999.1,N
1696271315.2,286046996.9,N
1696271335.0,286046997.1,N
1696271335.9,286046997.1,N
1696271355.8,286046996.6,N
1696271375.6,286046999.6,N
1696271395.4,286046997.2,N
1696271415.3,286046997.0,N
1696271435.1,286046996.6,N
1696271455.8,286046999.2,N
1696271475.7,286046998.8,N
1696271495.5,286046998.5,N
1696271515.4,286046998.3,N
1696271535.2,286046999.3,N
1696271555.0,286047000.7,N
1696271555.9,286047000.7,N
1696271575.8,286047000.8,N
1696271595.6,286047000.8,N
1696271615.5,286046998.6,N
1696271635.3,286047001.0,N
1696271655.1,286047000.5,N
1696271675.9,286047000.5,N
1696271695.7,286047000.3,N
1696271715.5,286047000.0,N
1696271735.4,286047000.7,N
1696271755.2,286046998.2,N
1696271775.1,286046998.2,N
1696271776.0,286046998.2,N
1696271795.8,286046998.1,N
1696271815.7,286046998.9,N
1696271835.5,286046998.9,N
1696271855.3,286046998.7,N
1696271875.2,286047001.1,N
1696271895.0,286047000.7,N
1696271895.9,286047000.7,N
1696271915.7,286047000.5,N
1696271935.7,286047001.0,N
1696271955.5,286046999.9,N
1696271975.3,286047001.0,N
1696271995.2,286046998.6,N
1696272015.0,286046998.5,N
1696272015.9,286046998.5,N
1696272035.8,286047000.7,N
1696272055.6,286047000.6,N
1696272075.4,286047000.1,N
1696272095.3,286047000.5,N
1696272115.1,286047000.9,N
1696272135.8,286047001.0,N
1696272155.7,286047000.0,N
1696272175.5,286047000.6,N
1696272195.4,286047000.1,N
1696272215.2,286046999.9,N
1696272235.0,286047000.3,N
1696272235.9,286047000.3,N
1696272255.8,286046999.9,N
1696272275.6,286047000.1,N
1696272295.5,286047000.3,N
1696272315.3,286047000.0,N
1696272335.1,286046999.7,N
1696272355.9,286046999.9,N
1696272375.7,286047000.1,N
1696272395.5,286047000.2,N
1696272415.4,286047000.4,N
1696272435.2,286046999.8,N
1696272455.1,286047000.0,N
1696272456.0,286047000.0,N
1696272475.8,286047002.3,Y
1696272495.6,286047002.7,P
1696272515.5,286047002.6,N
1696272535.3,286047002.4,N
1696272555.2,286047000.2,N
1696272575.9,286047000.2,N
1696272595.7,286046999.7,N
1696272615.6,286047002.4,N
1696272635.4,286046999.7,N
1696272655.2,286047002.7,N
1696272675.1,286046999.9,N
1696272676.0,286046999.9,N
1696272695.8,286047002.7,N
1696272715.7,286047002.7,N
1696272735.5,286047000.1,N
1696272755.3,286046999.7,N
1696272775.2,286047002.8,N
1696272795.0,286047002.7,N
1696272795.9,286047002.7,N
1696272815.7,286047002.3,N
1696272835.6,286047000.5,N
1696272855.4,286047000.5,N
1696272875.3,286047001.0,N
1696272895.1,286047000.4,N
1696272896.0,286047000.4,N
1696272915.8,286047000.0,N
1696272935.7,286047000.9,N
1696272955.5,286047000.8,N
1696272975.3,286047000.8,N
1696272995.2,286046998.5,N
1696273015.0,286047000.5,N
1696273015.9,286047000.5,N
1696273035.8,286046999.9,N
1696273055.6,286047000.6,N
1696273075.4,286047000.1,N
1696273095.3,286047000.1,N
1696273115.1,286047000.4,N
1696273135.9,286046999.8,N
1696273155.7,286047000.2,N
1696273175.5,286046999.9,N
1696273195.4,286046999.9,N
